Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201004T224059_20201005T001111_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20201005T001035_20201005T014135_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201005T014047_20201005T040035_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20201005T035959_20201005T053035_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201005T052959_20201005T070047_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201005T070023_20201005T083059_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201005T083023_20201005T100059_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201005T100011_20201005T113035_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201005T113011_20201005T130035_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201005T125959_20201005T143011_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201005T142935_20201005T160035_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201005T155959_20201005T173159_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20201005T173111_20201005T195435_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20201005T195347_20201005T212435_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201005T212411_20201005T225435_0001;1:30:24 hours;Success
