Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11720;2020-08-31 00:09:22;2020-08-31 00:16:37;2020-08-31 00:12:01;2020-08-31 00:14:48;2020-08-31 00:11:58;2020-08-31 00:14:03;Troll;TR9;NO;Success
AEOLUS;11721;2020-08-31 01:38:10;2020-08-31 01:46:07;2020-08-31 01:42:17;2020-08-31 01:44:30;2020-08-31 01:42:14;2020-08-31 01:44:19;Troll;TR9;NO;Success
AEOLUS;11723;2020-08-31 03:59:36;2020-08-31 04:07:19;2020-08-31 04:01:15;2020-08-31 04:05:40;2020-08-31 04:01:12;2020-08-31 04:04:25;Svalbard;SG22;NO;Success
AEOLUS;11724;2020-08-31 05:29:57;2020-08-31 05:38:36;2020-08-31 05:31:21;2020-08-31 05:37:03;2020-08-31 05:31:18;2020-08-31 05:33:24;Svalbard;SG26;NO;Success
AEOLUS;11725;2020-08-31 07:00:11;2020-08-31 07:09:06;2020-08-31 07:01:32;2020-08-31 07:07:43;2020-08-31 07:01:29;2020-08-31 07:03:35;Svalbard;SG26;NO;Success
AEOLUS;11726;2020-08-31 08:30:16;2020-08-31 08:39:02;2020-08-31 08:31:38;2020-08-31 08:37:38;2020-08-31 08:31:36;2020-08-31 08:33:41;Svalbard;SG26;NO;Success
AEOLUS;11727;2020-08-31 10:00:09;2020-08-31 10:08:42;2020-08-31 10:01:32;2020-08-31 10:07:16;2020-08-31 10:01:30;2020-08-31 10:03:35;Svalbard;SG22;NO;Success
AEOLUS;11728;2020-08-31 11:29:50;2020-08-31 11:38:22;2020-08-31 11:31:13;2020-08-31 11:36:56;2020-08-31 11:31:11;2020-08-31 11:33:16;Svalbard;SG22;NO;Success
AEOLUS;11729;2020-08-31 12:59:28;2020-08-31 13:08:12;2020-08-31 13:01:10;2020-08-31 13:06:48;2020-08-31 13:01:08;2020-08-31 13:03:14;Svalbard;SG22;NO;Success
AEOLUS;11730;2020-08-31 14:29:20;2020-08-31 14:38:15;2020-08-31 14:30:41;2020-08-31 14:36:52;2020-08-31 14:30:40;2020-08-31 14:32:45;Svalbard;SG26;NO;Success
AEOLUS;11731;2020-08-31 15:59:44;2020-08-31 16:08:28;2020-08-31 16:01:12;2020-08-31 16:07:03;2020-08-31 16:01:10;2020-08-31 16:03:16;Svalbard;SG22;NO;Success
AEOLUS;11732;2020-08-31 17:30:52;2020-08-31 17:38:48;2020-08-31 17:32:26;2020-08-31 17:37:11;2020-08-31 17:32:24;2020-08-31 17:34:31;Svalbard;SG22;NO;Success
AEOLUS;11733;2020-08-31 19:53:19;2020-08-31 20:02:23;2020-08-31 19:55:00;2020-08-31 20:00:54;2020-08-31 19:54:57;2020-08-31 19:58:16;Troll;TR9;NO;Success
AEOLUS;11734;2020-08-31 21:23:19;2020-08-31 21:31:34;2020-08-31 21:25:08;2020-08-31 21:29:59;2020-08-31 21:25:05;2020-08-31 21:27:10;Troll;TR9;NO;Success
AEOLUS;11735;2020-08-31 22:52:58;2020-08-31 23:00:22;2020-08-31 22:55:06;2020-08-31 22:58:32;2020-08-31 22:55:03;2020-08-31 22:57:09;Troll;TR9;NO;Success
