Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25358;2023-01-08 01:17:11;2023-01-08 01:25:00;2023-01-08 01:21:01;2023-01-08 01:23:18;2023-01-08 01:20:56;2023-01-08 01:23:06;Troll;TR9;NO;Success
AEOLUS;25360;2023-01-08 03:38:23;2023-01-08 03:45:49;2023-01-08 03:40:02;2023-01-08 03:44:03;2023-01-08 03:39:59;2023-01-08 03:43:18;Svalbard;SG25;NO;Success
AEOLUS;25361;2023-01-08 05:08:45;2023-01-08 05:17:16;2023-01-08 05:10:06;2023-01-08 05:15:48;2023-01-08 05:10:03;2023-01-08 05:12:12;Svalbard;SG22;NO;Success
AEOLUS;25362;2023-01-08 06:39:01;2023-01-08 06:47:55;2023-01-08 06:40:18;2023-01-08 06:46:32;2023-01-08 06:40:15;2023-01-08 06:42:24;Svalbard;SG22;NO;Success
AEOLUS;25363;2023-01-08 08:09:09;2023-01-08 08:17:57;2023-01-08 08:10:26;2023-01-08 08:16:29;2023-01-08 08:10:23;2023-01-08 08:12:33;Svalbard;SG22;NO;Success
AEOLUS;25364;2023-01-08 09:39:04;2023-01-08 09:47:38;2023-01-08 09:40:22;2023-01-08 09:46:12;2023-01-08 09:40:19;2023-01-08 09:42:28;Svalbard;SG22;NO;Success
AEOLUS;25365;2023-01-08 11:08:47;2023-01-08 11:17:17;2023-01-08 11:10:06;2023-01-08 11:15:50;2023-01-08 11:10:04;2023-01-08 11:12:13;Svalbard;SG22;NO;Success
AEOLUS;25366;2023-01-08 12:38:25;2023-01-08 12:47:06;2023-01-08 12:39:43;2023-01-08 12:45:39;2023-01-08 12:39:41;2023-01-08 12:41:49;Svalbard;SG22;NO;Success
AEOLUS;25367;2023-01-08 14:08:14;2023-01-08 14:17:07;2023-01-08 14:09:30;2023-01-08 14:15:43;2023-01-08 14:09:28;2023-01-08 14:11:36;Svalbard;SG22;NO;Success
AEOLUS;25368;2023-01-08 15:38:32;2023-01-08 15:47:19;2023-01-08 15:40:10;2023-01-08 15:45:52;2023-01-08 15:40:08;2023-01-08 15:42:18;Svalbard;SG25;NO;Success
AEOLUS;25369;2023-01-08 17:09:32;2023-01-08 17:17:39;2023-01-08 17:10:58;2023-01-08 17:16:02;2023-01-08 17:10:55;2023-01-08 17:13:05;Svalbard;SG25;NO;Success
AEOLUS;25370;2023-01-08 19:32:13;2023-01-08 19:41:23;2023-01-08 19:33:52;2023-01-08 19:39:55;2023-01-08 19:33:47;2023-01-08 19:37:11;Troll;TR9;NO;Success
AEOLUS;25371;2023-01-08 21:02:15;2023-01-08 21:10:42;2023-01-08 21:03:58;2023-01-08 21:09:07;2023-01-08 21:03:53;2023-01-08 21:06:02;Troll;TR9;NO;Success
AEOLUS;25372;2023-01-08 22:31:59;2023-01-08 22:39:32;2023-01-08 22:34:03;2023-01-08 22:37:43;2023-01-08 22:33:57;2023-01-08 22:36:07;Troll;TR9;NO;Success
