Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20981;2022-04-07 00:40:26;2022-04-07 00:47:55;2022-04-07 00:43:45;2022-04-07 00:46:12;2022-04-07 00:43:41;2022-04-07 00:45:48;Troll;TR9;NO;Success
AEOLUS;20983;2022-04-07 03:00:56;2022-04-07 03:07:38;2022-04-07 03:03:02;2022-04-07 03:05:36;2022-04-07 03:02:58;2022-04-07 03:05:33;Svalbard;SG64;NO;Success
AEOLUS;20984;2022-04-07 04:31:19;2022-04-07 04:39:27;2022-04-07 04:32:52;2022-04-07 04:37:46;2022-04-07 04:32:48;2022-04-07 04:35:36;Svalbard;SG64;NO;Success
AEOLUS;20985;2022-04-07 06:01:38;2022-04-07 06:10:26;2022-04-07 06:03:02;2022-04-07 06:09:05;2022-04-07 06:02:58;2022-04-07 06:05:05;Svalbard;SG64;NO;Success
AEOLUS;20986;2022-04-07 07:31:50;2022-04-07 07:40:42;2022-04-07 07:33:11;2022-04-07 07:39:22;2022-04-07 07:33:08;2022-04-07 07:35:15;Svalbard;SG22;NO;Success
AEOLUS;20987;2022-04-07 09:01:51;2022-04-07 09:10:30;2022-04-07 09:03:14;2022-04-07 09:09:07;2022-04-07 09:03:12;2022-04-07 09:05:19;Svalbard;SG22;NO;Success
AEOLUS;20988;2022-04-07 10:31:39;2022-04-07 10:40:08;2022-04-07 10:33:03;2022-04-07 10:38:44;2022-04-07 10:33:00;2022-04-07 10:35:07;Svalbard;SG64;NO;Success
AEOLUS;20989;2022-04-07 12:01:17;2022-04-07 12:09:51;2022-04-07 12:02:41;2022-04-07 12:08:27;2022-04-07 12:02:38;2022-04-07 12:04:45;Svalbard;SG22;NO;Success
AEOLUS;20990;2022-04-07 13:30:59;2022-04-07 13:39:47;2022-04-07 13:32:20;2022-04-07 13:38:25;2022-04-07 13:32:18;2022-04-07 13:34:24;Svalbard;SG22;NO;Success
AEOLUS;20991;2022-04-07 15:01:02;2022-04-07 15:09:55;2022-04-07 15:02:22;2022-04-07 15:08:33;2022-04-07 15:02:20;2022-04-07 15:04:27;Svalbard;SG22;NO;Success
AEOLUS;20992;2022-04-07 16:31:42;2022-04-07 16:40:11;2022-04-07 16:33:06;2022-04-07 16:38:44;2022-04-07 16:33:04;2022-04-07 16:35:12;Svalbard;SG22;NO;Success
AEOLUS;20993;2022-04-07 18:03:10;2022-04-07 18:10:33;2022-04-07 18:04:54;2022-04-07 18:08:46;2022-04-07 18:04:52;2022-04-07 18:07:01;Svalbard;SG26;NO;Success
AEOLUS;20994;2022-04-07 20:24:58;2022-04-07 20:33:47;2022-04-07 20:26:40;2022-04-07 20:32:21;2022-04-07 20:26:37;2022-04-07 20:29:56;Troll;TR9;NO;Success
AEOLUS;20995;2022-04-07 21:54:51;2022-04-07 22:02:45;2022-04-07 21:56:49;2022-04-07 22:01:07;2022-04-07 21:56:46;2022-04-07 21:58:52;Troll;TR9;NO;Success
AEOLUS;20996;2022-04-07 23:24:18;2022-04-07 23:31:35;2022-04-07 23:26:21;2022-04-07 23:29:44;2022-04-07 23:26:17;2022-04-07 23:28:23;Troll;TR9;NO;Success
