Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10230;2020-05-29 01:00:28;2020-05-29 01:08:02;2020-05-29 01:04:08;2020-05-29 01:06:26;2020-05-29 01:04:05;2020-05-29 01:06:11;Troll;TR9;NO;Success
AEOLUS;10232;2020-05-29 03:21:13;2020-05-29 03:28:17;2020-05-29 03:23:10;2020-05-29 03:26:23;2020-05-29 03:23:08;2020-05-29 03:26:19;Svalbard;SG26;NO;Success
AEOLUS;10233;2020-05-29 04:51:35;2020-05-29 04:59:56;2020-05-29 04:53:09;2020-05-29 04:58:31;2020-05-29 04:53:06;2020-05-29 04:55:14;Svalbard;SG26;NO;Success
AEOLUS;10234;2020-05-29 06:21:52;2020-05-29 06:30:45;2020-05-29 06:23:19;2020-05-29 06:29:27;2020-05-29 06:23:17;2020-05-29 06:25:22;Svalbard;SG26;NO;Success
AEOLUS;10235;2020-05-29 07:52:02;2020-05-29 08:00:54;2020-05-29 07:53:27;2020-05-29 07:59:36;2020-05-29 07:53:24;2020-05-29 07:55:30;Svalbard;SG3;NO;Success
AEOLUS;10236;2020-05-29 09:22:00;2020-05-29 09:30:38;2020-05-29 09:23:27;2020-05-29 09:29:18;2020-05-29 09:23:25;2020-05-29 09:25:30;Svalbard;SG22;NO;Success
AEOLUS;10237;2020-05-29 10:51:45;2020-05-29 11:00:16;2020-05-29 10:53:13;2020-05-29 10:58:54;2020-05-29 10:53:11;2020-05-29 10:55:16;Svalbard;SG22;NO;Success
AEOLUS;10238;2020-05-29 12:21:23;2020-05-29 12:30:01;2020-05-29 12:22:51;2020-05-29 12:28:40;2020-05-29 12:22:49;2020-05-29 12:24:54;Svalbard;SG22;NO;Success
AEOLUS;10239;2020-05-29 13:51:07;2020-05-29 13:59:59;2020-05-29 13:52:32;2020-05-29 13:58:40;2020-05-29 13:52:31;2020-05-29 13:54:36;Svalbard;SG22;NO;Success
AEOLUS;10240;2020-05-29 15:21:15;2020-05-29 15:30:08;2020-05-29 15:22:40;2020-05-29 15:28:49;2020-05-29 15:22:38;2020-05-29 15:24:44;Svalbard;SG22;NO;Success
AEOLUS;10241;2020-05-29 16:52:03;2020-05-29 17:00:25;2020-05-29 16:53:34;2020-05-29 16:59:00;2020-05-29 16:53:33;2020-05-29 16:55:39;Svalbard;SG22;NO;Success
AEOLUS;10242;2020-05-29 18:23:41;2020-05-29 18:30:47;2020-05-29 18:25:35;2020-05-29 18:28:58;2020-05-29 18:25:34;2020-05-29 18:27:41;Svalbard;SG26;NO;Success
AEOLUS;10243;2020-05-29 20:45:08;2020-05-29 20:53:46;2020-05-29 20:46:53;2020-05-29 20:52:17;2020-05-29 20:46:51;2020-05-29 20:50:07;Troll;TR9;NO;Success
AEOLUS;10244;2020-05-29 22:14:57;2020-05-29 22:22:39;2020-05-29 22:17:02;2020-05-29 22:20:59;2020-05-29 22:17:00;2020-05-29 22:19:05;Troll;TR9;NO;Success
AEOLUS;10245;2020-05-29 23:44:18;2020-05-29 23:51:31;2020-05-29 23:46:36;2020-05-29 23:49:41;2020-05-29 23:46:34;2020-05-29 23:48:38;Troll;TR9;NO;Success
