Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2904;2019-02-22;01:00:17;01:07:49;01:04:15.468;01:06:33.389;Troll;NO;Success
AEOLUS;2906;2019-02-22;03:20:59;03:28:05;03:23:17.161;03:26:38.642;Svalbard;NO;Success
AEOLUS;2907;2019-02-22;04:51:22;04:59:45;04:53:14.655;04:58:41.827;Svalbard;NO;Success
AEOLUS;2908;2019-02-22;06:21:40;06:30:34;06:23:25.781;06:29:38.304;Svalbard;NO;Success
AEOLUS;2909;2019-02-22;07:51:50;08:00:44;07:53:33.914;07:59:47.953;Svalbard;NO;Success
AEOLUS;2910;2019-02-22;09:21:48;09:30:29;09:23:34.120;09:29:30.036;Svalbard;NO;Success
AEOLUS;2911;2019-02-22;10:51:34;11:00:07;10:53:21.045;10:59:06.344;Svalbard;NO;Success
AEOLUS;2912;2019-02-22;12:21:12;12:29:52;12:22:57.403;12:28:53.324;Svalbard;NO;Success
AEOLUS;2913;2019-02-22;13:50:56;13:59:50;13:52:39.825;13:58:52.352;Svalbard;NO;Success
AEOLUS;2914;2019-02-22;15:21:04;15:30:00;15:22:49.436;15:29:01.957;Svalbard;NO;Success
AEOLUS;2915;2019-02-22;16:51:52;17:00:18;16:53:42.878;16:59:14.509;Svalbard;NO;Success
AEOLUS;2916;2019-02-22;18:23:29;18:30:40;18:25:42.856;18:29:13.434;Svalbard;NO;Success
AEOLUS;2917;2019-02-22;20:45:00;20:53:37;20:47:09.356;20:52:36.517;Troll;NO;Success
AEOLUS;2918;2019-02-22;22:14:50;22:22:31;22:17:18.796;22:21:16.602;Troll;NO;Success
AEOLUS;2919;2019-02-22;23:44:12;23:51:23;23:46:50.467;23:49:58.372;Troll;NO;Success
