Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17254;2021-08-14 23:53:01;2021-08-15 00:00:16;2021-08-14 23:55:39;2021-08-14 23:58:40;;;Troll;TR9;NO;Success
AEOLUS;17255;2021-08-15 01:21:52;2021-08-15 01:29:40;2021-08-15 01:26:00;2021-08-15 01:28:14;2021-08-15 01:25:56;2021-08-15 01:28:03;Troll;TR9;NO;Success
AEOLUS;17257;2021-08-15 03:43:02;2021-08-15 03:50:29;2021-08-15 03:44:59;2021-08-15 03:49:02;2021-08-15 03:44:56;2021-08-15 03:48:11;Svalbard;SG64;NO;Success
AEOLUS;17258;2021-08-15 05:13:23;2021-08-15 05:21:54;2021-08-15 05:15:03;2021-08-15 05:20:45;2021-08-15 05:14:59;2021-08-15 05:17:06;Svalbard;SG64;NO;Success
AEOLUS;17259;2021-08-15 06:43:38;2021-08-15 06:52:32;2021-08-15 06:45:14;2021-08-15 06:51:26;2021-08-15 06:45:11;2021-08-15 06:47:17;Svalbard;SG64;NO;Success
AEOLUS;17260;2021-08-15 08:13:45;2021-08-15 08:22:32;2021-08-15 08:15:21;2021-08-15 08:21:25;2021-08-15 08:15:18;2021-08-15 08:17:25;Svalbard;SG64;NO;Success
AEOLUS;17261;2021-08-15 09:43:39;2021-08-15 09:52:13;2021-08-15 09:45:17;2021-08-15 09:51:05;2021-08-15 09:45:14;2021-08-15 09:47:21;Svalbard;SG64;NO;Success
AEOLUS;17262;2021-08-15 11:13:21;2021-08-15 11:21:51;2021-08-15 11:15:01;2021-08-15 11:20:43;2021-08-15 11:14:58;2021-08-15 11:17:04;Svalbard;SG64;NO;Success
AEOLUS;17263;2021-08-15 12:42:59;2021-08-15 12:51:39;2021-08-15 12:44:35;2021-08-15 12:50:33;2021-08-15 12:44:33;2021-08-15 12:46:39;Svalbard;SG64;NO;Success
AEOLUS;17264;2021-08-15 14:12:47;2021-08-15 14:21:40;2021-08-15 14:14:22;2021-08-15 14:20:34;2021-08-15 14:14:20;2021-08-15 14:16:26;Svalbard;SG22;NO;Success
AEOLUS;17265;2021-08-15 15:43:04;2021-08-15 15:51:51;2021-08-15 15:45:03;2021-08-15 15:50:45;2021-08-15 15:45:01;2021-08-15 15:47:09;Svalbard;SG64;NO;Success
AEOLUS;17266;2021-08-15 17:14:04;2021-08-15 17:22:10;2021-08-15 17:15:50;2021-08-15 17:20:55;2021-08-15 17:15:48;2021-08-15 17:17:56;Svalbard;SG64;NO;Success
AEOLUS;17267;2021-08-15 19:36:44;2021-08-15 19:45:52;2021-08-15 19:38:44;2021-08-15 19:44:46;2021-08-15 19:38:41;2021-08-15 19:42:02;Troll;TR9;NO;Success
AEOLUS;17268;2021-08-15 21:06:46;2021-08-15 21:15:10;2021-08-15 21:08:49;2021-08-15 21:13:58;2021-08-15 21:08:46;2021-08-15 21:10:52;Troll;TR9;NO;Success
AEOLUS;17269;2021-08-15 22:36:28;2021-08-15 22:43:59;2021-08-15 22:38:55;2021-08-15 22:42:32;2021-08-15 22:38:52;2021-08-15 22:40:58;Troll;TR9;NO;Success
