Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6567;2019-10-11 01:00:50;2019-10-11 01:08:24;2019-10-11 01:05:53;2019-10-11 01:06:53;2019-10-11 01:05:51;2019-10-11 01:06:51;Troll;TR9;NO;Success
AEOLUS;6569;2019-10-11 03:21:34;2019-10-11 03:28:38;2019-10-11 03:23:37;2019-10-11 03:26:49;2019-10-11 03:23:34;2019-10-11 03:26:47;Svalbard;SG22;NO;Success
AEOLUS;6570;2019-10-11 04:51:56;2019-10-11 05:00:17;2019-10-11 04:53:35;2019-10-11 04:58:58;2019-10-11 04:53:33;2019-10-11 04:56:59;Svalbard;SG22;NO;Success
AEOLUS;6571;2019-10-11 06:22:14;2019-10-11 06:31:06;2019-10-11 06:23:46;2019-10-11 06:29:54;2019-10-11 06:23:43;2019-10-11 06:25:48;Svalbard;SG22;NO;Success
AEOLUS;6572;2019-10-11 07:52:23;2019-10-11 08:01:15;2019-10-11 07:53:55;2019-10-11 08:00:03;2019-10-11 07:53:52;2019-10-11 07:55:57;Svalbard;SG25;NO;Success
AEOLUS;6573;2019-10-11 09:22:21;2019-10-11 09:30:59;2019-10-11 09:23:53;2019-10-11 09:29:44;2019-10-11 09:23:51;2019-10-11 09:25:55;Svalbard;SG22;NO;Success
AEOLUS;6574;2019-10-11 10:52:06;2019-10-11 11:00:37;2019-10-11 10:53:39;2019-10-11 10:59:22;2019-10-11 10:53:38;2019-10-11 10:55:42;Svalbard;SG22;NO;Success
AEOLUS;6575;2019-10-11 12:21:44;2019-10-11 12:30:22;2019-10-11 12:23:17;2019-10-11 12:29:06;2019-10-11 12:23:15;2019-10-11 12:25:19;Svalbard;SG22;NO;Success
AEOLUS;6576;2019-10-11 13:51:28;2019-10-11 14:00:20;2019-10-11 13:52:58;2019-10-11 13:59:06;2019-10-11 13:52:57;2019-10-11 13:55:01;Svalbard;SG3;NO;Success
AEOLUS;6577;2019-10-11 15:21:36;2019-10-11 15:30:29;2019-10-11 15:23:06;2019-10-11 15:29:15;2019-10-11 15:23:05;2019-10-11 15:25:09;Svalbard;SG25;NO;Success
AEOLUS;6578;2019-10-11 16:52:23;2019-10-11 17:00:46;2019-10-11 16:54:00;2019-10-11 16:59:26;2019-10-11 16:53:59;2019-10-11 16:56:05;Svalbard;SG22;NO;Success
AEOLUS;6579;2019-10-11 18:24:01;2019-10-11 18:31:08;2019-10-11 18:26:00;2019-10-11 18:29:24;2019-10-11 18:25:58;2019-10-11 18:28:05;Svalbard;SG22;NO;Success
AEOLUS;6580;2019-10-11 20:45:28;2019-10-11 20:54:06;2019-10-11 20:48:27;2019-10-11 20:52:43;2019-10-11 20:48:25;2019-10-11 20:51:41;Troll;TR9;NO;Success
AEOLUS;6581;2019-10-11 22:15:17;2019-10-11 22:22:59;2019-10-11 22:18:27;2019-10-11 22:21:14;2019-10-11 22:18:24;2019-10-11 22:20:29;Troll;TR9;NO;Success
AEOLUS;6582;2019-10-11 23:44:38;2019-10-11 23:51:51;2019-10-11 23:48:36;2019-10-11 23:50:07;2019-10-11 23:48:33;2019-10-11 23:50:05;Troll;TR9;NO;Success
