Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200330T225435_20200331T002511_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200331T002423_20200331T015247_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200331T015211_20200331T041411_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200331T041323_20200331T054423_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200331T054347_20200331T071435_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200331T071359_20200331T084435_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200331T084359_20200331T101435_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200331T101347_20200331T114411_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200331T114335_20200331T131347_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200331T131311_20200331T144347_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200331T144311_20200331T161423_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200331T161347_20200331T174547_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200331T174511_20200331T200759_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200331T200723_20200331T213811_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200331T213735_20200331T230759_0001;1:30:24 hours;Success
