Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9294;2020-03-31 00:22:18;2020-03-31 00:29:36;2020-03-31 00:25:26;2020-03-31 00:28:04;2020-03-31 00:25:23;2020-03-31 00:27:29;Troll;TR9;NO;Success
AEOLUS;9295;2020-03-31 01:51:05;2020-03-31 01:59:10;2020-03-31 01:53:12;2020-03-31 01:57:52;2020-03-31 01:53:08;2020-03-31 01:55:11;Troll;TR9;NO;Success
AEOLUS;9297;2020-03-31 04:12:45;2020-03-31 04:20:38;2020-03-31 04:14:36;2020-03-31 04:19:18;2020-03-31 04:14:33;2020-03-31 04:17:50;Svalbard;SG22;NO;Success
AEOLUS;9298;2020-03-31 05:43:05;2020-03-31 05:51:48;2020-03-31 05:44:44;2020-03-31 05:50:17;2020-03-31 05:44:41;2020-03-31 05:46:47;Svalbard;SG22;NO;Success
AEOLUS;9299;2020-03-31 07:13:18;2020-03-31 07:22:12;2020-03-31 07:14:55;2020-03-31 07:21:07;2020-03-31 07:14:52;2020-03-31 07:16:58;Svalbard;SG22;NO;Success
AEOLUS;9300;2020-03-31 08:43:21;2020-03-31 08:52:05;2020-03-31 08:45:00;2020-03-31 08:50:58;2020-03-31 08:44:57;2020-03-31 08:47:03;Svalbard;SG22;NO;Success
AEOLUS;9301;2020-03-31 10:13:12;2020-03-31 10:21:44;2020-03-31 10:14:52;2020-03-31 10:20:35;2020-03-31 10:14:50;2020-03-31 10:16:56;Svalbard;SG22;NO;Success
AEOLUS;9302;2020-03-31 11:42:51;2020-03-31 11:51:24;2020-03-31 11:44:33;2020-03-31 11:50:17;2020-03-31 11:44:31;2020-03-31 11:46:37;Svalbard;SG26;NO;Success
AEOLUS;9303;2020-03-31 13:12:31;2020-03-31 13:21:16;2020-03-31 13:14:09;2020-03-31 13:20:11;2020-03-31 13:14:08;2020-03-31 13:16:13;Svalbard;SG26;NO;Success
AEOLUS;9304;2020-03-31 14:42:26;2020-03-31 14:51:21;2020-03-31 14:44:05;2020-03-31 14:50:16;2020-03-31 14:44:04;2020-03-31 14:46:09;Svalbard;SG25;NO;Success
AEOLUS;9305;2020-03-31 16:12:55;2020-03-31 16:21:35;2020-03-31 16:14:37;2020-03-31 16:20:29;2020-03-31 16:14:36;2020-03-31 16:16:42;Svalbard;SG26;NO;Success
AEOLUS;9306;2020-03-31 17:44:10;2020-03-31 17:51:55;2020-03-31 17:46:05;2020-03-31 17:50:35;2020-03-31 17:46:04;2020-03-31 17:48:11;Svalbard;SG26;NO;Success
AEOLUS;9307;2020-03-31 20:06:24;2020-03-31 20:15:23;2020-03-31 20:08:24;2020-03-31 20:14:14;2020-03-31 20:08:21;2020-03-31 20:11:39;Troll;TR9;NO;Success
AEOLUS;9308;2020-03-31 21:36:22;2020-03-31 21:44:28;2020-03-31 21:38:32;2020-03-31 21:43:11;2020-03-31 21:38:29;2020-03-31 21:40:35;Troll;TR9;NO;Success
AEOLUS;9309;2020-03-31 23:05:56;2020-03-31 23:13:16;2020-03-31 23:08:17;2020-03-31 23:11:45;2020-03-31 23:08:14;2020-03-31 23:10:19;Troll;TR9;NO;Success
