Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190806T230735_20190807T003823_0001;Success
AE_OTRO_TLMX__VC1__20190807T003747_20190807T020547_0001;Success
AE_OSVA_TLMX__VC1__20190807T020511_20190807T042735_0001;Success
AE_OSVA_TLMX__VC1__20190807T042659_20190807T055735_0001;Success
AE_OSVA_TLMX__VC1__20190807T055659_20190807T072747_0001;Success
AE_OSVA_TLMX__VC1__20190807T072659_20190807T085747_0001;Success
AE_OSVA_TLMX__VC1__20190807T085711_20190807T102735_0001;Success
AE_OSVA_TLMX__VC1__20190807T102659_20190807T115711_0001;Success
AE_OSVA_TLMX__VC1__20190807T115635_20190807T132659_0001;Success
AE_OSVA_TLMX__VC1__20190807T132623_20190807T145659_0001;Success
AE_OSVA_TLMX__VC1__20190807T145611_20190807T162735_0001;Success
AE_OSVA_TLMX__VC1__20190807T162659_20190807T175923_0001;Success
AE_OTRO_TLMX__VC1__20190807T175835_20190807T202111_0001;Success
AE_OTRO_TLMX__VC1__20190807T202035_20190807T215123_0001;Success
AE_OTRO_TLMX__VC1__20190807T215035_20190807T232059_0001;Success
