Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190103T233214_20190104T010326_0001;Success
AE_OSVA_TLMX__VC1__20190104T010250_20190104T032238_0001;Success
AE_OSVA_TLMX__VC1__20190104T032150_20190104T045238_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190104T045202_20190104T062250_0001;Success
AE_OSVA_TLMX__VC1__20190104T062202_20190104T075250_0001;Success
AE_OSVA_TLMX__VC1__20190104T075226_20190104T092250_0001;Success
AE_OSVA_TLMX__VC1__20190104T092214_20190104T105238_0001;Success
AE_OSVA_TLMX__VC1__20190104T105202_20190104T122214_0001;Success
AE_OSVA_TLMX__VC1__20190104T122150_20190104T135202_0001;Success
AE_OSVA_TLMX__VC1__20190104T135114_20190104T152202_0001;Success
AE_OSVA_TLMX__VC1__20190104T152126_20190104T165302_0001;Success
AE_OSVA_TLMX__VC1__20190104T165226_20190104T182502_0001;Success
AE_OTRO_TLMX__VC1__20190104T182426_20190104T204626_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190104T204550_20190104T221638_0001;Success
AE_OTRO_TLMX__VC1__20190104T221614_20190104T234614_0001;Success
