Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22852;2022-08-03 00:27:16;2022-08-03 00:34:36;2022-08-03 00:30:39;2022-08-03 00:33:11;2022-08-03 00:30:36;2022-08-03 00:32:44;Troll;TR9;NO;Success
AEOLUS;22853;2022-08-03 01:56:03;2022-08-03 02:04:13;2022-08-03 01:58:13;2022-08-03 02:03:02;2022-08-03 01:58:09;2022-08-03 02:00:14;Troll;TR9;NO;Success
AEOLUS;22855;2022-08-03 04:17:50;2022-08-03 04:25:51;2022-08-03 04:19:47;2022-08-03 04:24:42;2022-08-03 04:19:44;2022-08-03 04:23:05;Svalbard;SG64;NO;Success
AEOLUS;22856;2022-08-03 05:48:09;2022-08-03 05:56:55;2022-08-03 05:49:54;2022-08-03 05:55:43;2022-08-03 05:49:52;2022-08-03 05:52:01;Svalbard;SG64;NO;Success
AEOLUS;22857;2022-08-03 07:18:20;2022-08-03 07:27:14;2022-08-03 07:20:06;2022-08-03 07:26:20;2022-08-03 07:20:03;2022-08-03 07:22:12;Svalbard;SG64;NO;Success
AEOLUS;22858;2022-08-03 08:48:22;2022-08-03 08:57:04;2022-08-03 08:50:09;2022-08-03 08:56:08;2022-08-03 08:50:07;2022-08-03 08:52:14;Svalbard;SG64;NO;Success
AEOLUS;22859;2022-08-03 10:18:10;2022-08-03 10:26:41;2022-08-03 10:20:00;2022-08-03 10:25:44;2022-08-03 10:19:58;2022-08-03 10:22:06;Svalbard;SG64;NO;Success
AEOLUS;22860;2022-08-03 11:47:48;2022-08-03 11:56:22;2022-08-03 11:49:37;2022-08-03 11:55:26;2022-08-03 11:49:36;2022-08-03 11:51:43;Svalbard;SG64;NO;Success
AEOLUS;22861;2022-08-03 13:17:28;2022-08-03 13:26:15;2022-08-03 13:19:15;2022-08-03 13:25:21;2022-08-03 13:19:13;2022-08-03 13:21:20;Svalbard;SG64;NO;Success
AEOLUS;22862;2022-08-03 14:47:26;2022-08-03 14:56:20;2022-08-03 14:49:14;2022-08-03 14:55:28;2022-08-03 14:49:12;2022-08-03 14:51:20;Svalbard;SG64;NO;Success
AEOLUS;22863;2022-08-03 16:17:58;2022-08-03 16:26:35;2022-08-03 16:19:50;2022-08-03 16:25:38;2022-08-03 16:19:49;2022-08-03 16:21:58;Svalbard;SG64;NO;Success
AEOLUS;22864;2022-08-03 17:49:18;2022-08-03 17:56:55;2022-08-03 17:51:27;2022-08-03 17:55:43;2022-08-03 17:51:25;2022-08-03 17:53:36;Svalbard;SG64;NO;Success
AEOLUS;22865;2022-08-03 20:11:21;2022-08-03 20:20:14;2022-08-03 20:13:33;2022-08-03 20:19:20;2022-08-03 20:13:31;2022-08-03 20:16:52;Troll;TR9;NO;Success
AEOLUS;22866;2022-08-03 21:41:16;2022-08-03 21:49:15;2022-08-03 21:43:41;2022-08-03 21:48:10;2022-08-03 21:43:38;2022-08-03 21:45:47;Troll;TR9;NO;Success
AEOLUS;22867;2022-08-03 23:10:47;2022-08-03 23:18:02;2022-08-03 23:13:21;2022-08-03 23:16:46;2022-08-03 23:13:18;2022-08-03 23:15:26;Troll;TR9;NO;Success
