Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190704T233311_20190705T010411_0001;Success
AE_OSVA_TLMX__VC1__20190705T010335_20190705T032323_0001;Success
AE_OSVA_TLMX__VC1__20190705T032235_20190705T045323_0001;Success
AE_OSVA_TLMX__VC1__20190705T045235_20190705T062335_0001;Success
AE_OSVA_TLMX__VC1__20190705T062247_20190705T075335_0001;Success
AE_OSVA_TLMX__VC1__20190705T075259_20190705T092335_0001;Success
AE_OSVA_TLMX__VC1__20190705T092259_20190705T105323_0001;Success
AE_OSVA_TLMX__VC1__20190705T105247_20190705T122259_0001;Success
AE_OSVA_TLMX__VC1__20190705T122223_20190705T135247_0001;Success
AE_OSVA_TLMX__VC1__20190705T135159_20190705T152247_0001;Success
AE_OSVA_TLMX__VC1__20190705T152211_20190705T165347_0001;Success
AE_OSVA_TLMX__VC1__20190705T165311_20190705T182547_0001;Success
AE_OTRO_TLMX__VC1__20190705T182459_20190705T204711_0001;Success
AE_OTRO_TLMX__VC1__20190705T204623_20190705T221723_0001;Success
AE_OTRO_TLMX__VC1__20190705T221647_20190705T234647_0001;Success
