Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25817;2023-02-06 00:01:32;2023-02-06 00:08:48;2023-02-06 00:04:09;2023-02-06 00:07:00;2023-02-06 00:04:06;2023-02-06 00:06:14;Troll;TR9;NO;Success
AEOLUS;25818;2023-02-06 01:30:21;2023-02-06 01:38:16;2023-02-06 01:34:26;2023-02-06 01:36:41;2023-02-06 01:34:23;2023-02-06 01:36:33;Troll;TR9;NO;Success
AEOLUS;25820;2023-02-06 03:51:45;2023-02-06 03:59:24;2023-02-06 03:53:25;2023-02-06 03:57:47;2023-02-06 03:53:22;2023-02-06 03:56:41;Svalbard;SG64;NO;Success
AEOLUS;25821;2023-02-06 05:22:05;2023-02-06 05:30:43;2023-02-06 05:23:31;2023-02-06 05:29:12;2023-02-06 05:23:29;2023-02-06 05:25:38;Svalbard;SG64;NO;Success
AEOLUS;25822;2023-02-06 06:52:20;2023-02-06 07:01:14;2023-02-06 06:53:42;2023-02-06 06:59:56;2023-02-06 06:53:40;2023-02-06 06:55:49;Svalbard;SG64;NO;Success
AEOLUS;25823;2023-02-06 08:22:25;2023-02-06 08:31:12;2023-02-06 08:23:48;2023-02-06 08:29:52;2023-02-06 08:23:46;2023-02-06 08:25:55;Svalbard;SG64;NO;Success
AEOLUS;25824;2023-02-06 09:52:18;2023-02-06 10:00:51;2023-02-06 09:53:42;2023-02-06 09:59:29;2023-02-06 09:53:40;2023-02-06 09:55:49;Svalbard;SG64;NO;Success
AEOLUS;25825;2023-02-06 11:21:59;2023-02-06 11:30:31;2023-02-06 11:23:23;2023-02-06 11:29:08;2023-02-06 11:23:21;2023-02-06 11:25:30;Svalbard;SG64;NO;Success
AEOLUS;25826;2023-02-06 12:51:37;2023-02-06 13:00:20;2023-02-06 12:53:14;2023-02-06 12:58:59;2023-02-06 12:53:12;2023-02-06 12:55:21;Svalbard;SG26;NO;Success
AEOLUS;25827;2023-02-06 14:21:28;2023-02-06 14:30:23;2023-02-06 14:22:48;2023-02-06 14:29:02;2023-02-06 14:22:46;2023-02-06 14:24:55;Svalbard;SG64;NO;Success
AEOLUS;25828;2023-02-06 15:51:51;2023-02-06 16:00:35;2023-02-06 15:53:27;2023-02-06 15:59:13;2023-02-06 15:53:26;2023-02-06 15:55:36;Svalbard;SG64;NO;Success
AEOLUS;25829;2023-02-06 17:22:57;2023-02-06 17:30:54;2023-02-06 17:24:29;2023-02-06 17:29:20;2023-02-06 17:24:28;2023-02-06 17:26:38;Svalbard;SG64;NO;Success
AEOLUS;25830;2023-02-06 19:45:26;2023-02-06 19:54:30;2023-02-06 19:47:11;2023-02-06 19:53:08;2023-02-06 19:47:08;2023-02-06 19:50:32;Troll;TR9;NO;Success
AEOLUS;25831;2023-02-06 21:15:26;2023-02-06 21:23:42;2023-02-06 21:17:17;2023-02-06 21:22:12;2023-02-06 21:17:14;2023-02-06 21:19:23;Troll;TR9;NO;Success
AEOLUS;25832;2023-02-06 22:45:05;2023-02-06 22:52:29;2023-02-06 22:47:17;2023-02-06 22:50:46;2023-02-06 22:47:13;2023-02-06 22:49:22;Troll;TR9;NO;Success
