Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191114T233223_20191115T010323_0001;Success
AE_OSVA_TLMX__VC1__20191115T010247_20191115T032223_0001;Success
AE_OSVA_TLMX__VC1__20191115T032147_20191115T045223_0001;Success
AE_OSVA_TLMX__VC1__20191115T045147_20191115T062235_0001;Success
AE_OSVA_TLMX__VC1__20191115T062147_20191115T075247_0001;Success
AE_OSVA_TLMX__VC1__20191115T075211_20191115T092247_0001;Success
AE_OSVA_TLMX__VC1__20191115T092211_20191115T105235_0001;Success
AE_OSVA_TLMX__VC1__20191115T105159_20191115T122211_0001;Success
AE_OSVA_TLMX__VC1__20191115T122135_20191115T135159_0001;Success
AE_OSVA_TLMX__VC1__20191115T135123_20191115T152211_0001;Success
AE_OSVA_TLMX__VC1__20191115T152135_20191115T165259_0001;Success
AE_OSVA_TLMX__VC1__20191115T165223_20191115T182459_0001;Success
AE_OTRO_TLMX__VC1__20191115T182423_20191115T204623_0001;Success
AE_OTRO_TLMX__VC1__20191115T204535_20191115T221635_0001;Success
AE_OTRO_TLMX__VC1__20191115T221559_20191115T234611_0001;Success
