Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7122;2019-11-15 01:00:00;2019-11-15 01:07:34;2019-11-15 01:03:46;2019-11-15 01:06:04;2019-11-15 01:03:42;2019-11-15 01:05:47;Troll;TR9;NO;Success
AEOLUS;7124;2019-11-15 03:20:45;2019-11-15 03:27:49;2019-11-15 03:22:50;2019-11-15 03:26:03;2019-11-15 03:22:47;2019-11-15 03:25:58;Svalbard;SG22;NO;Success
AEOLUS;7125;2019-11-15 04:51:08;2019-11-15 04:59:30;2019-11-15 04:52:50;2019-11-15 04:58:12;2019-11-15 04:52:46;2019-11-15 04:54:51;Svalbard;SG22;NO;Success
AEOLUS;7126;2019-11-15 06:21:27;2019-11-15 06:30:20;2019-11-15 06:23:01;2019-11-15 06:29:09;2019-11-15 06:22:58;2019-11-15 06:25:03;Svalbard;SG22;NO;Success
AEOLUS;7127;2019-11-15 07:51:37;2019-11-15 08:00:30;2019-11-15 07:53:10;2019-11-15 07:59:20;2019-11-15 07:53:07;2019-11-15 07:55:12;Svalbard;SG3;NO;Success
AEOLUS;7128;2019-11-15 09:21:36;2019-11-15 09:30:16;2019-11-15 09:23:10;2019-11-15 09:29:03;2019-11-15 09:23:08;2019-11-15 09:25:12;Svalbard;SG3;NO;Success
AEOLUS;7129;2019-11-15 10:51:22;2019-11-15 10:59:54;2019-11-15 10:52:57;2019-11-15 10:58:39;2019-11-15 10:52:55;2019-11-15 10:54:59;Svalbard;SG3;NO;Success
AEOLUS;7130;2019-11-15 12:21:01;2019-11-15 12:29:40;2019-11-15 12:22:35;2019-11-15 12:28:27;2019-11-15 12:22:34;2019-11-15 12:24:38;Svalbard;SG3;NO;Success
AEOLUS;7131;2019-11-15 13:50:46;2019-11-15 13:59:39;2019-11-15 13:52:18;2019-11-15 13:58:28;2019-11-15 13:52:17;2019-11-15 13:54:21;Svalbard;SG22;NO;Success
AEOLUS;7132;2019-11-15 15:20:54;2019-11-15 15:29:49;2019-11-15 15:22:27;2019-11-15 15:28:36;2019-11-15 15:22:26;2019-11-15 15:24:30;Svalbard;SG25;NO;Success
AEOLUS;7133;2019-11-15 16:51:43;2019-11-15 17:00:07;2019-11-15 16:53:21;2019-11-15 16:58:48;2019-11-15 16:53:19;2019-11-15 16:55:25;Svalbard;SG22;NO;Success
AEOLUS;7134;2019-11-15 18:23:20;2019-11-15 18:30:29;2019-11-15 18:25:21;2019-11-15 18:28:49;2019-11-15 18:25:20;2019-11-15 18:27:27;Svalbard;SG22;NO;Success
AEOLUS;7135;2019-11-15 20:44:50;2019-11-15 20:53:30;2019-11-15 20:46:44;2019-11-15 20:52:10;2019-11-15 20:46:41;2019-11-15 20:49:56;Troll;TR9;NO;Success
AEOLUS;7136;2019-11-15 22:14:41;2019-11-15 22:22:24;2019-11-15 22:16:54;2019-11-15 22:20:52;2019-11-15 22:16:51;2019-11-15 22:18:56;Troll;TR9;NO;Success
AEOLUS;7137;2019-11-15 23:44:03;2019-11-15 23:51:16;2019-11-15 23:46:29;2019-11-15 23:49:35;2019-11-15 23:46:26;2019-11-15 23:48:30;Troll;TR9;NO;Success
