Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20061;2022-02-08 00:15:38;2022-02-08 00:22:58;2022-02-08 00:18:30;2022-02-08 00:21:13;2022-02-08 00:18:27;2022-02-08 00:20:33;Troll;TR9;NO;Success
AEOLUS;20062;2022-02-08 01:44:25;2022-02-08 01:52:30;2022-02-08 01:46:17;2022-02-08 01:50:59;2022-02-08 01:46:13;2022-02-08 01:48:16;Troll;TR9;NO;Success
AEOLUS;20064;2022-02-08 04:06:02;2022-02-08 04:13:49;2022-02-08 04:07:41;2022-02-08 04:12:19;2022-02-08 04:07:37;2022-02-08 04:10:55;Svalbard;SG64;NO;Success
AEOLUS;20065;2022-02-08 05:36:21;2022-02-08 05:45:00;2022-02-08 05:37:48;2022-02-08 05:43:17;2022-02-08 05:37:45;2022-02-08 05:39:51;Svalbard;SG64;NO;Success
AEOLUS;20066;2022-02-08 07:06:34;2022-02-08 07:15:26;2022-02-08 07:07:58;2022-02-08 07:14:11;2022-02-08 07:07:55;2022-02-08 07:10:01;Svalbard;SG26;NO;Success
AEOLUS;20067;2022-02-08 08:36:37;2022-02-08 08:45:19;2022-02-08 08:38:02;2022-02-08 08:44:03;2022-02-08 08:37:59;2022-02-08 08:40:06;Svalbard;SG64;NO;Success
AEOLUS;20068;2022-02-08 10:06:28;2022-02-08 10:14:57;2022-02-08 10:07:54;2022-02-08 10:13:38;2022-02-08 10:07:51;2022-02-08 10:09:57;Svalbard;SG64;NO;Success
AEOLUS;20069;2022-02-08 11:36:07;2022-02-08 11:44:36;2022-02-08 11:37:32;2022-02-08 11:43:16;2022-02-08 11:37:30;2022-02-08 11:39:36;Svalbard;SG64;NO;Success
AEOLUS;20070;2022-02-08 13:05:45;2022-02-08 13:14:27;2022-02-08 13:07:09;2022-02-08 13:13:10;2022-02-08 13:07:07;2022-02-08 13:09:13;Svalbard;SG64;NO;Success
AEOLUS;20071;2022-02-08 14:35:39;2022-02-08 14:44:30;2022-02-08 14:37:01;2022-02-08 14:43:14;2022-02-08 14:36:59;2022-02-08 14:39:05;Svalbard;SG26;NO;Success
AEOLUS;20072;2022-02-08 16:06:05;2022-02-08 16:14:43;2022-02-08 16:07:34;2022-02-08 16:13:24;2022-02-08 16:07:32;2022-02-08 16:09:39;Svalbard;SG64;NO;Success
AEOLUS;20073;2022-02-08 17:37:17;2022-02-08 17:45:02;2022-02-08 17:38:56;2022-02-08 17:43:29;2022-02-08 17:38:54;2022-02-08 17:41:02;Svalbard;SG64;NO;Success
AEOLUS;20074;2022-02-08 19:59:32;2022-02-08 20:08:33;2022-02-08 20:01:18;2022-02-08 20:07:13;2022-02-08 20:01:16;2022-02-08 20:04:35;Troll;TR9;NO;Success
AEOLUS;20075;2022-02-08 21:29:29;2022-02-08 21:37:40;2022-02-08 21:31:25;2022-02-08 21:36:08;2022-02-08 21:31:22;2022-02-08 21:33:29;Troll;TR9;NO;Success
AEOLUS;20076;2022-02-08 22:59:04;2022-02-08 23:06:26;2022-02-08 23:01:11;2022-02-08 23:04:43;2022-02-08 23:01:07;2022-02-08 23:03:13;Troll;TR9;NO;Success
