Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210908T231444_20210909T004532_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210909T004456_20210909T024256_0001;1:58:00 hours;Success
AE_OSVA_TLMX__VC1__20210909T024220_20210909T043444_0001;1:52:24 hours;Success
AE_OSVA_TLMX__VC1__20210909T043356_20210909T060444_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210909T060408_20210909T073456_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210909T073408_20210909T090456_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210909T090420_20210909T103444_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210909T103408_20210909T120420_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210909T120344_20210909T133408_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210909T133320_20210909T150408_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20210909T150332_20210909T163456_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210909T163420_20210909T180644_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20210909T180556_20210909T202832_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20210909T202744_20210909T215832_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210909T215744_20210909T232808_0001;1:30:24 hours;Success
