Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23946;2022-10-11 00:13:37;2022-10-11 00:20:55;2022-10-11 00:16:12;2022-10-11 00:18:54;2022-10-11 00:16:11;2022-10-11 00:16:34;Troll;TR9;NO;Success
AEOLUS;23947;2022-10-11 01:42:24;2022-10-11 01:50:27;2022-10-11 01:44:01;2022-10-11 01:48:40;2022-10-11 01:44:00;2022-10-11 01:44:22;Troll;TR9;NO;Success
AEOLUS;23949;2022-10-11 04:04:00;2022-10-11 04:11:49;2022-10-11 04:05:21;2022-10-11 04:10:00;2022-10-11 04:05:22;2022-10-11 04:05:58;Svalbard;SG64;NO;Success
AEOLUS;23950;2022-10-11 05:34:19;2022-10-11 05:43:00;2022-10-11 05:35:28;2022-10-11 05:40:58;2022-10-11 05:35:29;2022-10-11 05:35:52;Svalbard;SG64;NO;Success
AEOLUS;23951;2022-10-11 07:04:32;2022-10-11 07:13:25;2022-10-11 07:05:38;2022-10-11 07:11:50;2022-10-11 07:05:39;2022-10-11 07:06:02;Svalbard;SG64;NO;Success
AEOLUS;23952;2022-10-11 08:34:35;2022-10-11 08:43:17;2022-10-11 08:35:45;2022-10-11 08:41:45;2022-10-11 08:35:42;2022-10-11 08:36:06;Svalbard;SG64;NO;Success
AEOLUS;23953;2022-10-11 10:04:25;2022-10-11 10:12:55;2022-10-11 10:05:36;2022-10-11 10:11:20;2022-10-11 10:05:34;2022-10-11 10:05:57;Svalbard;SG64;NO;Success
AEOLUS;23954;2022-10-11 11:34:04;2022-10-11 11:42:35;2022-10-11 11:35:14;2022-10-11 11:40:59;2022-10-11 11:35:12;2022-10-11 11:35:35;Svalbard;SG64;NO;Success
AEOLUS;23955;2022-10-11 13:03:42;2022-10-11 13:12:25;2022-10-11 13:04:51;2022-10-11 13:10:51;2022-10-11 13:04:49;2022-10-11 13:05:12;Svalbard;SG64;NO;Success
AEOLUS;23956;2022-10-11 14:33:36;2022-10-11 14:42:29;2022-10-11 14:34:42;2022-10-11 14:40:56;2022-10-11 14:34:41;2022-10-11 14:35:04;Svalbard;SG64;NO;Success
AEOLUS;23957;2022-10-11 16:04:02;2022-10-11 16:12:42;2022-10-11 16:05:14;2022-10-11 16:11:06;2022-10-11 16:05:13;2022-10-11 16:05:36;Svalbard;SG64;NO;Success
AEOLUS;23958;2022-10-11 17:35:14;2022-10-11 17:43:01;2022-10-11 17:36:36;2022-10-11 17:41:10;2022-10-11 17:36:35;2022-10-11 17:36:58;Svalbard;SG64;NO;Success
AEOLUS;23959;2022-10-11 19:57:29;2022-10-11 20:06:29;2022-10-11 19:58:59;2022-10-11 20:04:52;2022-10-11 19:58:56;2022-10-11 19:59:33;Troll;TR9;NO;Success
AEOLUS;23960;2022-10-11 21:27:26;2022-10-11 21:35:34;2022-10-11 21:29:04;2022-10-11 21:33:49;2022-10-11 21:29:00;2022-10-11 21:29:24;Troll;TR9;NO;Success
AEOLUS;23961;2022-10-11 22:57:01;2022-10-11 23:04:21;2022-10-11 22:58:56;2022-10-11 23:02:21;2022-10-11 22:58:53;2022-10-11 22:59:16;Troll;TR9;NO;Success
