Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23804;2022-10-02 01:16:57;2022-10-02 01:24:46;2022-10-02 01:20:45;2022-10-02 01:23:00;2022-10-02 01:20:40;2022-10-02 01:22:50;Troll;TR9;NO;Success
AEOLUS;23806;2022-10-02 03:38:09;2022-10-02 03:45:35;2022-10-02 03:39:44;2022-10-02 03:43:45;2022-10-02 03:39:41;2022-10-02 03:43:00;Svalbard;SG64;NO;Success
AEOLUS;23807;2022-10-02 05:08:31;2022-10-02 05:17:02;2022-10-02 05:09:47;2022-10-02 05:15:28;2022-10-02 05:09:45;2022-10-02 05:11:54;Svalbard;SG64;NO;Success
AEOLUS;23808;2022-10-02 06:38:48;2022-10-02 06:47:40;2022-10-02 06:40:00;2022-10-02 06:46:11;2022-10-02 06:39:58;2022-10-02 06:42:08;Svalbard;SG64;NO;Success
AEOLUS;23809;2022-10-02 08:08:56;2022-10-02 08:17:42;2022-10-02 08:10:07;2022-10-02 08:16:11;2022-10-02 08:10:05;2022-10-02 08:12:14;Svalbard;SG22;NO;Success
AEOLUS;23810;2022-10-02 09:38:51;2022-10-02 09:47:24;2022-10-02 09:40:05;2022-10-02 09:45:51;2022-10-02 09:40:03;2022-10-02 09:42:12;Svalbard;SG64;NO;Success
AEOLUS;23811;2022-10-02 11:08:34;2022-10-02 11:17:03;2022-10-02 11:09:47;2022-10-02 11:15:29;2022-10-02 11:09:45;2022-10-02 11:11:54;Svalbard;SG64;NO;Success
AEOLUS;23812;2022-10-02 12:38:12;2022-10-02 12:46:52;2022-10-02 12:39:24;2022-10-02 12:45:19;2022-10-02 12:39:22;2022-10-02 12:41:31;Svalbard;SG64;NO;Success
AEOLUS;23813;2022-10-02 14:08:01;2022-10-02 14:16:53;2022-10-02 14:09:10;2022-10-02 14:15:23;2022-10-02 14:09:09;2022-10-02 14:11:18;Svalbard;SG64;NO;Success
AEOLUS;23814;2022-10-02 15:38:18;2022-10-02 15:47:05;2022-10-02 15:39:50;2022-10-02 15:45:33;2022-10-02 15:39:49;2022-10-02 15:41:59;Svalbard;SG64;NO;Success
AEOLUS;23815;2022-10-02 17:09:18;2022-10-02 17:17:24;2022-10-02 17:10:38;2022-10-02 17:15:42;2022-10-02 17:10:36;2022-10-02 17:12:47;Svalbard;SG64;NO;Success
AEOLUS;23816;2022-10-02 19:31:58;2022-10-02 19:41:09;2022-10-02 19:33:32;2022-10-02 19:39:35;2022-10-02 19:33:28;2022-10-02 19:36:52;Troll;TR9;NO;Success
AEOLUS;23817;2022-10-02 21:02:00;2022-10-02 21:10:28;2022-10-02 21:03:36;2022-10-02 21:08:47;2022-10-02 21:03:32;2022-10-02 21:05:41;Troll;TR9;NO;Success
AEOLUS;23818;2022-10-02 22:31:44;2022-10-02 22:39:17;2022-10-02 22:33:43;2022-10-02 22:37:22;2022-10-02 22:33:38;2022-10-02 22:35:48;Troll;TR9;NO;Success
