Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10499;2020-06-15 00:09:29;2020-06-15 00:16:44;2020-06-15 00:12:08;2020-06-15 00:14:55;2020-06-15 00:12:05;2020-06-15 00:14:11;Troll;TR9;NO;Success
AEOLUS;10500;2020-06-15 01:38:17;2020-06-15 01:46:13;2020-06-15 01:42:23;2020-06-15 01:44:37;2020-06-15 01:42:20;2020-06-15 01:44:26;Troll;TR9;NO;Success
AEOLUS;10502;2020-06-15 03:59:42;2020-06-15 04:07:24;2020-06-15 04:01:21;2020-06-15 04:05:46;2020-06-15 04:01:18;2020-06-15 04:04:32;Svalbard;SG22;NO;Success
AEOLUS;10503;2020-06-15 05:30:02;2020-06-15 05:38:41;2020-06-15 05:31:26;2020-06-15 05:37:09;2020-06-15 05:31:24;2020-06-15 05:33:30;Svalbard;SG22;NO;Success
AEOLUS;10504;2020-06-15 07:00:16;2020-06-15 07:09:10;2020-06-15 07:01:37;2020-06-15 07:07:49;2020-06-15 07:01:35;2020-06-15 07:03:40;Svalbard;SG22;NO;Success
AEOLUS;10505;2020-06-15 08:30:20;2020-06-15 08:39:06;2020-06-15 08:31:43;2020-06-15 08:37:43;2020-06-15 08:31:40;2020-06-15 08:33:46;Svalbard;SG22;NO;Success
AEOLUS;10506;2020-06-15 10:00:12;2020-06-15 10:08:45;2020-06-15 10:01:36;2020-06-15 10:07:20;2020-06-15 10:01:34;2020-06-15 10:03:40;Svalbard;SG22;NO;Success
AEOLUS;10507;2020-06-15 11:29:52;2020-06-15 11:38:24;2020-06-15 11:31:18;2020-06-15 11:37:00;2020-06-15 11:31:16;2020-06-15 11:33:21;Svalbard;SG22;NO;Success
AEOLUS;10508;2020-06-15 12:59:30;2020-06-15 13:08:14;2020-06-15 13:01:13;2020-06-15 13:06:51;2020-06-15 13:01:12;2020-06-15 13:03:17;Svalbard;SG26;NO;Success
AEOLUS;10509;2020-06-15 14:29:22;2020-06-15 14:38:16;2020-06-15 14:30:44;2020-06-15 14:36:55;2020-06-15 14:30:43;2020-06-15 14:32:48;Svalbard;SG3;NO;Success
AEOLUS;10510;2020-06-15 15:59:45;2020-06-15 16:08:29;2020-06-15 16:01:14;2020-06-15 16:07:06;2020-06-15 16:01:13;2020-06-15 16:03:19;Svalbard;SG22;NO;Success
AEOLUS;10511;2020-06-15 17:30:52;2020-06-15 17:38:48;2020-06-15 17:32:28;2020-06-15 17:37:14;2020-06-15 17:32:27;2020-06-15 17:34:34;Svalbard;SG22;NO;Success
AEOLUS;10512;2020-06-15 19:53:19;2020-06-15 20:02:22;2020-06-15 19:55:03;2020-06-15 20:00:56;2020-06-15 19:55:01;2020-06-15 19:58:19;Troll;TR9;NO;Success
AEOLUS;10513;2020-06-15 21:23:18;2020-06-15 21:31:32;2020-06-15 21:25:09;2020-06-15 21:30:00;2020-06-15 21:25:06;2020-06-15 21:27:12;Troll;TR9;NO;Success
AEOLUS;10514;2020-06-15 22:52:57;2020-06-15 23:00:19;2020-06-15 22:55:08;2020-06-15 22:58:33;2020-06-15 22:55:06;2020-06-15 22:57:11;Troll;TR9;NO;Success
