Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25928;2023-02-13 00:01:33;2023-02-13 00:08:53;2023-02-13 00:04:03;2023-02-13 00:06:58;2023-02-13 00:03:58;2023-02-13 00:06:07;Troll;TR9;NO;Success
AEOLUS;25929;2023-02-13 01:30:22;2023-02-13 01:38:21;2023-02-13 01:34:19;2023-02-13 01:36:37;2023-02-13 01:34:13;2023-02-13 01:36:23;Troll;TR9;NO;Success
AEOLUS;25931;2023-02-13 03:51:50;2023-02-13 03:59:25;2023-02-13 03:53:21;2023-02-13 03:57:39;2023-02-13 03:53:17;2023-02-13 03:56:36;Svalbard;SG64;NO;Success
AEOLUS;25932;2023-02-13 05:22:10;2023-02-13 05:30:43;2023-02-13 05:23:26;2023-02-13 05:29:03;2023-02-13 05:23:21;2023-02-13 05:25:31;Svalbard;SG64;NO;Success
AEOLUS;25933;2023-02-13 06:52:24;2023-02-13 07:01:15;2023-02-13 06:53:36;2023-02-13 06:59:46;2023-02-13 06:53:32;2023-02-13 06:55:41;Svalbard;SG64;NO;Success
AEOLUS;25934;2023-02-13 08:22:30;2023-02-13 08:31:12;2023-02-13 08:23:41;2023-02-13 08:29:42;2023-02-13 08:23:38;2023-02-13 08:25:47;Svalbard;SG64;NO;Success
AEOLUS;25935;2023-02-13 09:52:22;2023-02-13 10:00:51;2023-02-13 09:53:35;2023-02-13 09:59:19;2023-02-13 09:53:32;2023-02-13 09:55:41;Svalbard;SG64;NO;Success
AEOLUS;25936;2023-02-13 11:22:03;2023-02-13 11:30:30;2023-02-13 11:23:15;2023-02-13 11:28:57;2023-02-13 11:23:12;2023-02-13 11:25:21;Svalbard;SG64;NO;Success
AEOLUS;25937;2023-02-13 12:51:41;2023-02-13 13:00:20;2023-02-13 12:53:05;2023-02-13 12:58:48;2023-02-13 12:53:03;2023-02-13 12:55:12;Svalbard;SG64;NO;Success
AEOLUS;25938;2023-02-13 14:21:32;2023-02-13 14:30:22;2023-02-13 14:22:39;2023-02-13 14:28:50;2023-02-13 14:22:37;2023-02-13 14:24:45;Svalbard;SG64;NO;Success
AEOLUS;25939;2023-02-13 15:51:53;2023-02-13 16:00:34;2023-02-13 15:53:18;2023-02-13 15:59:00;2023-02-13 15:53:16;2023-02-13 15:55:26;Svalbard;SG64;NO;Success
AEOLUS;25940;2023-02-13 17:22:59;2023-02-13 17:30:52;2023-02-13 17:24:21;2023-02-13 17:29:07;2023-02-13 17:24:19;2023-02-13 17:26:29;Svalbard;SG64;NO;Success
AEOLUS;25941;2023-02-13 19:45:24;2023-02-13 19:54:32;2023-02-13 19:46:57;2023-02-13 19:52:57;2023-02-13 19:46:53;2023-02-13 19:50:17;Troll;TR9;NO;Success
AEOLUS;25942;2023-02-13 21:15:23;2023-02-13 21:23:44;2023-02-13 21:17:02;2023-02-13 21:22:00;2023-02-13 21:16:57;2023-02-13 21:19:07;Troll;TR9;NO;Success
AEOLUS;25943;2023-02-13 22:45:02;2023-02-13 22:52:31;2023-02-13 22:47:00;2023-02-13 22:50:35;2023-02-13 22:46:55;2023-02-13 22:49:04;Troll;TR9;NO;Success
AEOLUS;25944;2023-02-14 00:14:09;2023-02-14 00:21:31;2023-02-14 00:16:48;2023-02-14 00:19:32;2023-02-14 00:16:43;2023-02-14 00:18:52;Troll;TR9;NO;Success
AEOLUS;25945;2023-02-14 01:42:56;2023-02-14 01:51:02;2023-02-14 01:44:34;2023-02-14 01:49:16;2023-02-14 01:44:28;2023-02-14 01:46:34;Troll;TR9;NO;Success
AEOLUS;25947;2023-02-14 04:04:35;2023-02-14 04:12:20;2023-02-14 04:05:58;2023-02-14 04:10:34;2023-02-14 04:05:54;2023-02-14 04:09:16;Svalbard;SG64;NO;Success
AEOLUS;25948;2023-02-14 05:34:53;2023-02-14 05:43:30;2023-02-14 05:36:04;2023-02-14 05:41:31;2023-02-14 05:36:00;2023-02-14 05:38:10;Svalbard;SG64;NO;Success
AEOLUS;25949;2023-02-14 07:05:06;2023-02-14 07:13:55;2023-02-14 07:06:13;2023-02-14 07:12:23;2023-02-14 07:06:10;2023-02-14 07:08:19;Svalbard;SG64;NO;Success
AEOLUS;25950;2023-02-14 08:35:08;2023-02-14 08:43:47;2023-02-14 08:36:17;2023-02-14 08:42:14;2023-02-14 08:36:13;2023-02-14 08:38:22;Svalbard;SG64;NO;Success
AEOLUS;25951;2023-02-14 10:04:58;2023-02-14 10:13:25;2023-02-14 10:06:07;2023-02-14 10:11:48;2023-02-14 10:06:04;2023-02-14 10:08:13;Svalbard;SG64;NO;Success
AEOLUS;25952;2023-02-14 11:34:36;2023-02-14 11:43:03;2023-02-14 11:35:45;2023-02-14 11:41:27;2023-02-14 11:35:42;2023-02-14 11:37:51;Svalbard;SG64;NO;Success
AEOLUS;25953;2023-02-14 13:04:13;2023-02-14 13:12:54;2023-02-14 13:05:19;2023-02-14 13:11:18;2023-02-14 13:05:16;2023-02-14 13:07:25;Svalbard;SG64;NO;Success
AEOLUS;25954;2023-02-14 14:34:07;2023-02-14 14:42:56;2023-02-14 14:35:11;2023-02-14 14:41:21;2023-02-14 14:35:09;2023-02-14 14:37:18;Svalbard;SG64;NO;Success
AEOLUS;25955;2023-02-14 16:04:33;2023-02-14 16:13:08;2023-02-14 16:05:43;2023-02-14 16:11:30;2023-02-14 16:05:40;2023-02-14 16:07:50;Svalbard;SG64;NO;Success
AEOLUS;25956;2023-02-14 17:35:45;2023-02-14 17:43:26;2023-02-14 17:37:04;2023-02-14 17:41:34;2023-02-14 17:37:02;2023-02-14 17:39:13;Svalbard;SG64;NO;Success
AEOLUS;25957;2023-02-14 19:57:55;2023-02-14 20:06:57;2023-02-14 19:59:23;2023-02-14 20:05:17;2023-02-14 19:59:18;2023-02-14 20:02:42;Troll;TR9;NO;Success
AEOLUS;25958;2023-02-14 21:27:51;2023-02-14 21:36:02;2023-02-14 21:29:29;2023-02-14 21:34:13;2023-02-14 21:29:24;2023-02-14 21:31:33;Troll;TR9;NO;Success
AEOLUS;25959;2023-02-14 22:57:25;2023-02-14 23:04:48;2023-02-14 22:59:11;2023-02-14 23:02:45;2023-02-14 22:59:06;2023-02-14 23:01:15;Troll;TR9;NO;Success
AEOLUS;25960;2023-02-15 00:26:26;2023-02-15 00:33:51;2023-02-15 00:29:14;2023-02-15 00:31:48;2023-02-15 00:29:08;2023-02-15 00:31:18;Troll;TR9;NO;Success
AEOLUS;25961;2023-02-15 01:55:12;2023-02-15 02:03:25;2023-02-15 01:56:44;2023-02-15 02:01:37;2023-02-15 01:56:37;2023-02-15 01:58:43;Troll;TR9;NO;Success
AEOLUS;25963;2023-02-15 04:17:01;2023-02-15 04:24:56;2023-02-15 04:18:18;2023-02-15 04:23:07;2023-02-15 04:18:13;2023-02-15 04:21:35;Svalbard;SG64;NO;Success
AEOLUS;25964;2023-02-15 05:47:18;2023-02-15 05:55:58;2023-02-15 05:48:25;2023-02-15 05:54:05;2023-02-15 05:48:20;2023-02-15 05:50:29;Svalbard;SG64;NO;Success
AEOLUS;25965;2023-02-15 07:17:28;2023-02-15 07:26:16;2023-02-15 07:18:30;2023-02-15 07:24:39;2023-02-15 07:18:26;2023-02-15 07:20:36;Svalbard;SG64;NO;Success
AEOLUS;25966;2023-02-15 08:47:28;2023-02-15 08:56:04;2023-02-15 08:48:30;2023-02-15 08:54:24;2023-02-15 08:48:27;2023-02-15 08:50:36;Svalbard;SG64;NO;Success
AEOLUS;25967;2023-02-15 10:17:14;2023-02-15 10:25:40;2023-02-15 10:18:19;2023-02-15 10:23:58;2023-02-15 10:18:15;2023-02-15 10:20:24;Svalbard;SG64;NO;Success
AEOLUS;25968;2023-02-15 11:46:52;2023-02-15 11:55:23;2023-02-15 11:47:56;2023-02-15 11:53:40;2023-02-15 11:47:54;2023-02-15 11:50:03;Svalbard;SG64;NO;Success
AEOLUS;25969;2023-02-15 13:16:33;2023-02-15 13:25:18;2023-02-15 13:17:34;2023-02-15 13:23:37;2023-02-15 13:17:32;2023-02-15 13:19:40;Svalbard;SG64;NO;Success
AEOLUS;25970;2023-02-15 14:46:32;2023-02-15 14:55:24;2023-02-15 14:47:34;2023-02-15 14:53:45;2023-02-15 14:47:32;2023-02-15 14:49:41;Svalbard;SG64;NO;Success
AEOLUS;25971;2023-02-15 16:17:07;2023-02-15 16:25:40;2023-02-15 16:18:12;2023-02-15 16:23:57;2023-02-15 16:18:10;2023-02-15 16:20:20;Svalbard;SG64;NO;Success
AEOLUS;25972;2023-02-15 17:48:28;2023-02-15 17:56:01;2023-02-15 17:49:50;2023-02-15 17:54:03;2023-02-15 17:49:48;2023-02-15 17:51:59;Svalbard;SG64;NO;Success
AEOLUS;25973;2023-02-15 20:10:28;2023-02-15 20:19:27;2023-02-15 20:11:56;2023-02-15 20:17:47;2023-02-15 20:11:50;2023-02-15 20:15:13;Troll;TR9;NO;Success
AEOLUS;25974;2023-02-15 21:40:24;2023-02-15 21:48:30;2023-02-15 21:42:06;2023-02-15 21:46:40;2023-02-15 21:42:00;2023-02-15 21:44:09;Troll;TR9;NO;Success
AEOLUS;25975;2023-02-15 23:09:56;2023-02-15 23:17:18;2023-02-15 23:11:45;2023-02-15 23:15:17;2023-02-15 23:11:38;2023-02-15 23:13:47;Troll;TR9;NO;Success
AEOLUS;25976;2023-02-16 00:38:56;2023-02-16 00:46:28;2023-02-16 00:41:59;2023-02-16 00:44:29;2023-02-16 00:41:52;2023-02-16 00:44:02;Troll;TR9;NO;Success
AEOLUS;25977;2023-02-16 02:07:45;2023-02-16 02:16:08;2023-02-16 02:09:19;2023-02-16 02:14:25;2023-02-16 02:09:10;2023-02-16 02:11:15;Troll;TR9;NO;Success
AEOLUS;25979;2023-02-16 04:29:51;2023-02-16 04:37:57;2023-02-16 04:31:09;2023-02-16 04:36:03;2023-02-16 04:31:03;2023-02-16 04:34:26;Svalbard;SG64;NO;Success
AEOLUS;25980;2023-02-16 06:00:10;2023-02-16 06:08:55;2023-02-16 06:01:19;2023-02-16 06:07:22;2023-02-16 06:01:13;2023-02-16 06:03:22;Svalbard;SG64;NO;Success
AEOLUS;25981;2023-02-16 07:30:21;2023-02-16 07:39:10;2023-02-16 07:31:30;2023-02-16 07:37:39;2023-02-16 07:31:24;2023-02-16 07:33:34;Svalbard;SG22;NO;Success
AEOLUS;25982;2023-02-16 09:00:21;2023-02-16 09:08:57;2023-02-16 09:01:29;2023-02-16 09:07:22;2023-02-16 09:01:26;2023-02-16 09:03:36;Svalbard;SG64;NO;Success
AEOLUS;25983;2023-02-16 10:30:09;2023-02-16 10:38:35;2023-02-16 10:31:17;2023-02-16 10:36:58;2023-02-16 10:31:15;2023-02-16 10:33:23;Svalbard;SG64;NO;Success
AEOLUS;25984;2023-02-16 11:59:47;2023-02-16 12:08:18;2023-02-16 12:00:55;2023-02-16 12:06:42;2023-02-16 12:00:53;2023-02-16 12:03:01;Svalbard;SG64;NO;Success
AEOLUS;25985;2023-02-16 13:29:28;2023-02-16 13:38:13;2023-02-16 13:30:34;2023-02-16 13:36:39;2023-02-16 13:30:32;2023-02-16 13:32:41;Svalbard;SG64;NO;Success
AEOLUS;25986;2023-02-16 14:59:30;2023-02-16 15:08:20;2023-02-16 15:00:36;2023-02-16 15:06:45;2023-02-16 15:00:34;2023-02-16 15:02:43;Svalbard;SG64;NO;Success
AEOLUS;25987;2023-02-16 16:30:09;2023-02-16 16:38:36;2023-02-16 16:31:20;2023-02-16 16:36:56;2023-02-16 16:31:18;2023-02-16 16:33:28;Svalbard;SG64;NO;Success
AEOLUS;25988;2023-02-16 18:01:37;2023-02-16 18:08:56;2023-02-16 18:03:07;2023-02-16 18:06:57;2023-02-16 18:03:05;2023-02-16 18:05:17;Svalbard;SG64;NO;Success
AEOLUS;25989;2023-02-16 20:23:20;2023-02-16 20:32:12;2023-02-16 20:24:51;2023-02-16 20:30:34;2023-02-16 20:24:45;2023-02-16 20:28:08;Troll;TR9;NO;Success
AEOLUS;25990;2023-02-16 21:53:12;2023-02-16 22:01:09;2023-02-16 21:55:00;2023-02-16 21:59:20;2023-02-16 21:54:54;2023-02-16 21:57:03;Troll;TR9;NO;Success
AEOLUS;25991;2023-02-16 23:22:38;2023-02-16 23:29:57;2023-02-16 23:24:32;2023-02-16 23:27:57;2023-02-16 23:24:26;2023-02-16 23:26:34;Troll;TR9;NO;Success
AEOLUS;25992;2023-02-17 00:51:34;2023-02-17 00:59:10;2023-02-17 00:54:53;2023-02-17 00:57:17;2023-02-17 00:54:47;2023-02-17 00:56:56;Troll;TR9;NO;Success
AEOLUS;25994;2023-02-17 03:12:19;2023-02-17 03:19:11;2023-02-17 03:14:03;2023-02-17 03:17:05;2023-02-17 03:13:59;2023-02-17 03:17:01;Svalbard;SG3;NO;Success
AEOLUS;25995;2023-02-17 04:42:39;2023-02-17 04:50:52;2023-02-17 04:43:57;2023-02-17 04:49:13;2023-02-17 04:43:53;2023-02-17 04:46:19;Svalbard;SG64;NO;Success
AEOLUS;25996;2023-02-17 06:12:56;2023-02-17 06:21:42;2023-02-17 06:14:05;2023-02-17 06:20:10;2023-02-17 06:14:01;2023-02-17 06:16:10;Svalbard;SG3;NO;Success
AEOLUS;25997;2023-02-17 07:43:04;2023-02-17 07:51:51;2023-02-17 07:44:12;2023-02-17 07:50:19;2023-02-17 07:44:09;2023-02-17 07:46:19;Svalbard;SG64;NO;Success
AEOLUS;25998;2023-02-17 09:13:02;2023-02-17 09:21:35;2023-02-17 09:14:11;2023-02-17 09:20:01;2023-02-17 09:14:09;2023-02-17 09:16:18;Svalbard;SG64;NO;Success
AEOLUS;25999;2023-02-17 10:42:46;2023-02-17 10:51:11;2023-02-17 10:43:57;2023-02-17 10:49:36;2023-02-17 10:43:54;2023-02-17 10:46:03;Svalbard;SG64;NO;Success
AEOLUS;26000;2023-02-17 12:12:22;2023-02-17 12:20:55;2023-02-17 12:13:32;2023-02-17 12:19:20;2023-02-17 12:13:29;2023-02-17 12:15:38;Svalbard;SG64;NO;Success
AEOLUS;26001;2023-02-17 13:42:04;2023-02-17 13:50:50;2023-02-17 13:43:12;2023-02-17 13:49:17;2023-02-17 13:43:11;2023-02-17 13:45:20;Svalbard;SG22;NO;Success
AEOLUS;26002;2023-02-17 15:12:08;2023-02-17 15:21:03;2023-02-17 15:13:15;2023-02-17 15:19:28;2023-02-17 15:13:14;2023-02-17 15:15:23;Svalbard;SG64;NO;Success
AEOLUS;26003;2023-02-17 16:42:57;2023-02-17 16:51:23;2023-02-17 16:44:10;2023-02-17 16:49:41;2023-02-17 16:44:09;2023-02-17 16:46:19;Svalbard;SG64;NO;Success
AEOLUS;26004;2023-02-17 18:14:35;2023-02-17 18:21:47;2023-02-17 18:16:11;2023-02-17 18:19:44;2023-02-17 18:16:09;2023-02-17 18:18:21;Svalbard;SG64;NO;Success
AEOLUS;26005;2023-02-17 20:36:10;2023-02-17 20:44:54;2023-02-17 20:37:43;2023-02-17 20:43:14;2023-02-17 20:37:39;2023-02-17 20:41:01;Troll;TR9;NO;Success
AEOLUS;26006;2023-02-17 22:06:03;2023-02-17 22:13:51;2023-02-17 22:07:54;2023-02-17 22:12:00;2023-02-17 22:07:51;2023-02-17 22:10:00;Troll;TR9;NO;Success
AEOLUS;26007;2023-02-17 23:35:27;2023-02-17 23:42:44;2023-02-17 23:37:30;2023-02-17 23:40:42;2023-02-17 23:37:26;2023-02-17 23:39:34;Troll;TR9;NO;Success
AEOLUS;26008;2023-02-18 01:04:23;2023-02-18 01:12:05;2023-02-18 01:07:54;2023-02-18 01:10:12;2023-02-18 01:07:50;2023-02-18 01:10:00;Troll;TR9;NO;Success
AEOLUS;26010;2023-02-18 03:25:23;2023-02-18 03:32:38;2023-02-18 03:26:59;2023-02-18 03:30:13;2023-02-18 03:26:56;2023-02-18 03:30:09;Svalbard;SG64;NO;Success
AEOLUS;26011;2023-02-18 04:55:47;2023-02-18 05:04:13;2023-02-18 04:57:01;2023-02-18 05:02:34;2023-02-18 04:56:59;2023-02-18 04:59:15;Svalbard;SG64;NO;Success
AEOLUS;26012;2023-02-18 06:26:06;2023-02-18 06:35:00;2023-02-18 06:27:14;2023-02-18 06:33:27;2023-02-18 06:27:12;2023-02-18 06:29:21;Svalbard;SG64;NO;Success
AEOLUS;26013;2023-02-18 07:56:16;2023-02-18 08:05:07;2023-02-18 07:57:24;2023-02-18 08:03:35;2023-02-18 07:57:22;2023-02-18 07:59:32;Svalbard;SG64;NO;Success
AEOLUS;26014;2023-02-18 09:26:15;2023-02-18 09:34:52;2023-02-18 09:27:24;2023-02-18 09:33:17;2023-02-18 09:27:23;2023-02-18 09:29:33;Svalbard;SG64;NO;Success
AEOLUS;26015;2023-02-18 10:56:01;2023-02-18 11:04:32;2023-02-18 10:57:12;2023-02-18 11:02:56;2023-02-18 10:57:11;2023-02-18 10:59:20;Svalbard;SG64;NO;Success
AEOLUS;26016;2023-02-18 12:25:40;2023-02-18 12:34:20;2023-02-18 12:26:49;2023-02-18 12:32:45;2023-02-18 12:26:48;2023-02-18 12:28:56;Svalbard;SG64;NO;Success
AEOLUS;26017;2023-02-18 13:55:28;2023-02-18 14:04:21;2023-02-18 13:56:34;2023-02-18 14:02:48;2023-02-18 13:56:34;2023-02-18 13:58:42;Svalbard;SG64;NO;Success
AEOLUS;26018;2023-02-18 15:25:41;2023-02-18 15:34:33;2023-02-18 15:26:56;2023-02-18 15:32:59;2023-02-18 15:26:55;2023-02-18 15:29:05;Svalbard;SG64;NO;Success
AEOLUS;26019;2023-02-18 16:56:36;2023-02-18 17:04:53;2023-02-18 16:57:51;2023-02-18 17:03:10;2023-02-18 16:57:50;2023-02-18 17:00:01;Svalbard;SG64;NO;Success
AEOLUS;26020;2023-02-18 18:28:20;2023-02-18 18:35:17;2023-02-18 18:30:02;2023-02-18 18:33:06;2023-02-18 18:30:02;2023-02-18 18:32:15;Svalbard;SG22;NO;Success
AEOLUS;26021;2023-02-18 20:49:35;2023-02-18 20:58:10;2023-02-18 20:51:08;2023-02-18 20:56:29;2023-02-18 20:51:06;2023-02-18 20:54:28;Troll;TR9;NO;Success
AEOLUS;26022;2023-02-18 22:19:23;2023-02-18 22:27:03;2023-02-18 22:21:18;2023-02-18 22:25:09;2023-02-18 22:21:17;2023-02-18 22:23:26;Troll;TR9;NO;Success
AEOLUS;26023;2023-02-18 23:48:42;2023-02-18 23:55:58;2023-02-18 23:50:52;2023-02-18 23:53:56;2023-02-18 23:50:51;2023-02-18 23:53:00;Troll;TR9;NO;Success
AEOLUS;26024;2023-02-19 01:17:34;2023-02-19 01:25:23;2023-02-19 01:21:15;2023-02-19 01:23:31;2023-02-19 01:21:14;2023-02-19 01:23:24;Troll;TR1;NO;Success
AEOLUS;26026;2023-02-19 03:38:46;2023-02-19 03:46:14;2023-02-19 03:40:14;2023-02-19 03:44:17;2023-02-19 03:40:16;2023-02-19 03:43:35;Svalbard;SG64;NO;Success
AEOLUS;26027;2023-02-19 05:09:09;2023-02-19 05:17:41;2023-02-19 05:10:18;2023-02-19 05:16:00;2023-02-19 05:10:21;2023-02-19 05:12:30;Svalbard;SG64;NO;Success
AEOLUS;26028;2023-02-19 06:39:26;2023-02-19 06:48:19;2023-02-19 06:40:31;2023-02-19 06:46:44;2023-02-19 06:40:35;2023-02-19 06:42:44;Svalbard;SG64;NO;Success
AEOLUS;26029;2023-02-19 08:09:33;2023-02-19 08:18:22;2023-02-19 08:10:38;2023-02-19 08:16:41;2023-02-19 08:10:42;2023-02-19 08:12:52;Svalbard;SG64;NO;Success
AEOLUS;26030;2023-02-19 09:39:29;2023-02-19 09:48:04;2023-02-19 09:40:35;2023-02-19 09:46:24;2023-02-19 09:40:41;2023-02-19 09:42:50;Svalbard;SG22;NO;Success
AEOLUS;26031;2023-02-19 11:09:12;2023-02-19 11:17:43;2023-02-19 11:10:18;2023-02-19 11:16:01;2023-02-19 11:10:24;2023-02-19 11:12:33;Svalbard;SG64;NO;Success
AEOLUS;26032;2023-02-19 12:38:51;2023-02-19 12:47:32;2023-02-19 12:39:54;2023-02-19 12:45:51;2023-02-19 12:40:02;2023-02-19 12:42:10;Svalbard;SG64;NO;Success
AEOLUS;26033;2023-02-19 14:08:40;2023-02-19 14:17:34;2023-02-19 14:09:41;2023-02-19 14:15:53;2023-02-19 14:09:49;2023-02-19 14:11:58;Svalbard;SG64;NO;Success
AEOLUS;26034;2023-02-19 15:38:58;2023-02-19 15:47:46;2023-02-19 15:40:22;2023-02-19 15:46:04;2023-02-19 15:40:31;2023-02-19 15:42:42;Svalbard;SG64;NO;Success
AEOLUS;26035;2023-02-19 17:09:58;2023-02-19 17:18:05;2023-02-19 17:11:07;2023-02-19 17:16:13;2023-02-19 17:11:18;2023-02-19 17:13:28;Svalbard;SG64;NO;Success
AEOLUS;26036;2023-02-19 19:32:39;2023-02-19 19:41:49;2023-02-19 19:34:02;2023-02-19 19:40:04;2023-02-19 19:34:35;2023-02-19 19:37:37;Troll;TR7;NO;Partial failure;No VC2 files received at APF
AEOLUS;26037;2023-02-19 21:02:42;2023-02-19 21:11:08;2023-02-19 21:04:07;2023-02-19 21:09:16;2023-02-19 21:04:17;2023-02-19 21:06:26;Troll;TR1;NO;Success
AEOLUS;26038;2023-02-19 22:32:26;2023-02-19 22:39:57;2023-02-19 22:34:11;2023-02-19 22:37:51;2023-02-19 22:34:23;2023-02-19 22:36:32;Troll;TR1;NO;Success
