Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2254;2019-01-12;01:12:59;01:20:38;01:17:29.678;01:19:44.634;Troll;NO;Success
AEOLUS;2256;2019-01-12;03:33:54;03:41:12;03:36:30.487;03:40:14.620;Svalbard;NO;Success
AEOLUS;2257;2019-01-12;05:04:15;05:12:43;05:06:30.450;05:12:05.091;Svalbard;NO;Success
AEOLUS;2258;2019-01-12;06:34:31;06:43:26;06:36:41.013;06:42:53.497;Svalbard;NO;Partial failure;VC1 sent to APF in 2:42 minutes, delay 43 seconds
AEOLUS;2259;2019-01-12;08:04:39;08:13:30;08:06:47.056;08:12:58.023;Svalbard;NO;Success
AEOLUS;2260;2019-01-12;09:34:35;09:43:12;09:36:45.454;09:42:36.785;Svalbard;NO;Success
AEOLUS;2261;2019-01-12;11:04:18;11:12:49;11:06:28.823;11:12:12.572;Svalbard;NO;Success
AEOLUS;2262;2019-01-12;12:33:55;12:42:35;12:36:03.143;12:42:00.547;Svalbard;NO;Success
AEOLUS;2263;2019-01-12;14:03:41;14:12:34;14:05:48.071;14:12:00.562;Svalbard;NO;Success
AEOLUS;2264;2019-01-12;15:33:53;15:42:44;15:36:07.776;15:42:09.640;Svalbard;NO;Success
AEOLUS;2265;2019-01-12;17:04:46;17:13:02;17:07:02.206;17:12:18.717;Svalbard;NO;Success
AEOLUS;2266;2019-01-12;18:36:30;18:43:23;18:39:15.220;18:42:12.483;Svalbard;NO;Success
AEOLUS;2267;2019-01-12;20:57:40;21:06:10;21:00:15.208;21:05:31.718;Troll;NO;Success
AEOLUS;2268;2019-01-12;22:27:26;22:35:00;22:30:24.145;22:34:08.358;Troll;NO;Success
