Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;25373;2023-01-09 00:01:17;2023-01-09 00:08:35;2023-01-09 00:03:48;2023-01-09 00:06:43;2023-01-09 00:03:36;2023-01-09 00:05:44;Troll;TR9;NO;Success
AEOLUS;25374;2023-01-09 01:30:06;2023-01-09 01:38:03;2023-01-09 01:34:06;2023-01-09 01:36:24;2023-01-09 01:33:53;2023-01-09 01:36:03;Troll;TR9;NO;Success
AEOLUS;25376;2023-01-09 03:51:33;2023-01-09 03:59:09;2023-01-09 03:53:07;2023-01-09 03:57:26;2023-01-09 03:52:56;2023-01-09 03:56:15;Svalbard;SG64;NO;Success
AEOLUS;25377;2023-01-09 05:21:53;2023-01-09 05:30:28;2023-01-09 05:23:12;2023-01-09 05:28:51;2023-01-09 05:23:00;2023-01-09 05:25:09;Svalbard;SG64;NO;Success
AEOLUS;25378;2023-01-09 06:52:08;2023-01-09 07:00:59;2023-01-09 06:53:14;2023-01-09 06:59:26;2023-01-09 06:53:11;2023-01-09 06:55:21;Svalbard;SG64;NO;Success
AEOLUS;25379;2023-01-09 08:22:13;2023-01-09 08:30:57;2023-01-09 08:23:20;2023-01-09 08:29:22;2023-01-09 08:23:17;2023-01-09 08:25:26;Svalbard;SG64;NO;Success
AEOLUS;25380;2023-01-09 09:52:06;2023-01-09 10:00:36;2023-01-09 09:53:13;2023-01-09 09:58:59;2023-01-09 09:53:11;2023-01-09 09:55:20;Svalbard;SG64;NO;Success
AEOLUS;25381;2023-01-09 11:21:47;2023-01-09 11:30:16;2023-01-09 11:22:55;2023-01-09 11:28:37;2023-01-09 11:22:53;2023-01-09 11:25:02;Svalbard;SG64;NO;Success
AEOLUS;25382;2023-01-09 12:51:25;2023-01-09 13:00:06;2023-01-09 12:52:44;2023-01-09 12:58:28;2023-01-09 12:52:43;2023-01-09 12:54:52;Svalbard;SG64;NO;Success
AEOLUS;25383;2023-01-09 14:21:16;2023-01-09 14:30:08;2023-01-09 14:22:19;2023-01-09 14:28:31;2023-01-09 14:22:17;2023-01-09 14:24:25;Svalbard;SG64;NO;Success
AEOLUS;25384;2023-01-09 15:51:38;2023-01-09 16:00:21;2023-01-09 15:52:58;2023-01-09 15:58:41;2023-01-09 15:52:56;2023-01-09 15:55:06;Svalbard;SG64;NO;Success
AEOLUS;25385;2023-01-09 17:22:45;2023-01-09 17:30:40;2023-01-09 17:24:01;2023-01-09 17:28:49;2023-01-09 17:23:59;2023-01-09 17:26:10;Svalbard;SG64;NO;Success
AEOLUS;25386;2023-01-09 19:45:11;2023-01-09 19:54:18;2023-01-09 19:46:39;2023-01-09 19:52:39;2023-01-09 19:46:35;2023-01-09 19:49:59;Troll;TR9;NO;Success
AEOLUS;25387;2023-01-09 21:15:11;2023-01-09 21:23:31;2023-01-09 21:16:45;2023-01-09 21:21:43;2023-01-09 21:16:40;2023-01-09 21:18:49;Troll;TR9;NO;Success
AEOLUS;25388;2023-01-09 22:44:50;2023-01-09 22:52:18;2023-01-09 22:46:43;2023-01-09 22:50:16;2023-01-09 22:46:38;2023-01-09 22:48:47;Troll;TR9;NO;Success
AEOLUS;25389;2023-01-10 00:13:58;2023-01-10 00:21:19;2023-01-10 00:16:32;2023-01-10 00:19:14;2023-01-10 00:16:27;2023-01-10 00:18:36;Troll;TR9;NO;Success
AEOLUS;25390;2023-01-10 01:42:45;2023-01-10 01:50:51;2023-01-10 01:44:18;2023-01-10 01:49:00;2023-01-10 01:44:13;2023-01-10 01:46:19;Troll;TR9;NO;Success
AEOLUS;25392;2023-01-10 04:04:24;2023-01-10 04:12:11;2023-01-10 04:05:42;2023-01-10 04:10:19;2023-01-10 04:05:39;2023-01-10 04:09:01;Svalbard;SG64;NO;Success
AEOLUS;25393;2023-01-10 05:34:44;2023-01-10 05:43:22;2023-01-10 05:35:49;2023-01-10 05:41:17;2023-01-10 05:35:46;2023-01-10 05:37:55;Svalbard;SG64;NO;Success
AEOLUS;25394;2023-01-10 07:04:56;2023-01-10 07:13:47;2023-01-10 07:05:59;2023-01-10 07:12:10;2023-01-10 07:05:56;2023-01-10 07:08:06;Svalbard;SG64;NO;Success
AEOLUS;25395;2023-01-10 08:35:00;2023-01-10 08:43:40;2023-01-10 08:36:03;2023-01-10 08:42:01;2023-01-10 08:36:00;2023-01-10 08:38:09;Svalbard;SG64;NO;Success
AEOLUS;25396;2023-01-10 10:04:50;2023-01-10 10:13:18;2023-01-10 10:05:54;2023-01-10 10:11:36;2023-01-10 10:05:52;2023-01-10 10:08:01;Svalbard;SG22;NO;Success
AEOLUS;25397;2023-01-10 11:34:29;2023-01-10 11:42:58;2023-01-10 11:35:32;2023-01-10 11:41:16;2023-01-10 11:35:30;2023-01-10 11:37:39;Svalbard;SG64;NO;Partial failure;VC1 sent to APF in 15:08 minutes, delay 13:09 minutes;VC0 sent to APF in 18:43 minutes, delay 16:44 minutes;VC2 sent to APF in 18:57 minutes, delay 16:58 minutes
AEOLUS;25398;2023-01-10 13:04:07;2023-01-10 13:12:49;2023-01-10 13:05:07;2023-01-10 13:11:08;2023-01-10 13:05:05;2023-01-10 13:07:14;Svalbard;SG64;NO;Success
AEOLUS;25399;2023-01-10 14:34:01;2023-01-10 14:42:52;2023-01-10 14:35:00;2023-01-10 14:41:11;2023-01-10 14:34:59;2023-01-10 14:37:08;Svalbard;SG64;NO;Success
AEOLUS;25400;2023-01-10 16:04:28;2023-01-10 16:13:05;2023-01-10 16:05:33;2023-01-10 16:11:21;2023-01-10 16:05:31;2023-01-10 16:08:35;Svalbard;SG64;NO;Success
AEOLUS;25401;2023-01-10 17:35:40;2023-01-10 17:43:24;2023-01-10 17:36:55;2023-01-10 17:41:26;2023-01-10 17:36:53;2023-01-10 17:39:04;Svalbard;SG64;NO;Success
AEOLUS;25402;2023-01-10 19:57:53;2023-01-10 20:06:55;2023-01-10 19:59:16;2023-01-10 20:05:11;2023-01-10 19:59:12;2023-01-10 20:02:36;Troll;TR9;NO;Success
AEOLUS;25403;2023-01-10 21:27:50;2023-01-10 21:36:01;2023-01-10 21:29:21;2023-01-10 21:34:07;2023-01-10 21:29:17;2023-01-10 21:31:26;Troll;TR9;NO;Success
AEOLUS;25404;2023-01-10 22:57:24;2023-01-10 23:04:48;2023-01-10 22:59:06;2023-01-10 23:02:40;2023-01-10 22:59:02;2023-01-10 23:01:11;Troll;TR9;NO;Success
AEOLUS;25405;2023-01-11 00:26:27;2023-01-11 00:33:51;2023-01-11 00:29:08;2023-01-11 00:31:44;2023-01-11 00:29:03;2023-01-11 00:31:12;Troll;TR9;NO;Success
AEOLUS;25406;2023-01-11 01:55:14;2023-01-11 02:03:27;2023-01-11 01:56:40;2023-01-11 02:01:32;2023-01-11 01:56:34;2023-01-11 01:58:40;Troll;TR9;NO;Success
AEOLUS;25408;2023-01-11 04:17:04;2023-01-11 04:25:01;2023-01-11 04:18:15;2023-01-11 04:23:05;2023-01-11 04:18:11;2023-01-11 04:21:34;Svalbard;SG64;NO;Success
AEOLUS;25409;2023-01-11 05:47:22;2023-01-11 05:56:04;2023-01-11 05:48:22;2023-01-11 05:54:04;2023-01-11 05:48:19;2023-01-11 05:50:28;Svalbard;SG64;NO;Success
AEOLUS;25410;2023-01-11 07:17:33;2023-01-11 07:26:23;2023-01-11 07:18:29;2023-01-11 07:24:40;2023-01-11 07:18:26;2023-01-11 07:20:36;Svalbard;SG64;NO;Success
AEOLUS;25411;2023-01-11 08:47:34;2023-01-11 08:56:12;2023-01-11 08:48:30;2023-01-11 08:54:26;2023-01-11 08:48:28;2023-01-11 08:50:37;Svalbard;SG64;NO;Success
AEOLUS;25412;2023-01-11 10:17:21;2023-01-11 10:25:48;2023-01-11 10:18:20;2023-01-11 10:24:00;2023-01-11 10:18:17;2023-01-11 10:20:26;Svalbard;SG64;NO;Success
AEOLUS;25413;2023-01-11 11:46:58;2023-01-11 11:55:31;2023-01-11 11:47:56;2023-01-11 11:53:41;2023-01-11 11:47:54;2023-01-11 11:50:03;Svalbard;SG64;NO;Success
AEOLUS;25414;2023-01-11 13:16:38;2023-01-11 13:25:24;2023-01-11 13:17:34;2023-01-11 13:23:38;2023-01-11 13:17:33;2023-01-11 13:19:41;Svalbard;SG22;NO;Success
AEOLUS;25415;2023-01-11 14:46:37;2023-01-11 14:55:30;2023-01-11 14:47:33;2023-01-11 14:53:45;2023-01-11 14:47:31;2023-01-11 14:49:40;Svalbard;SG64;NO;Success
AEOLUS;25416;2023-01-11 16:17:10;2023-01-11 16:25:45;2023-01-11 16:18:10;2023-01-11 16:23:57;2023-01-11 16:18:09;2023-01-11 16:20:19;Svalbard;SG64;NO;Success
AEOLUS;25417;2023-01-11 17:48:31;2023-01-11 17:56:06;2023-01-11 17:49:48;2023-01-11 17:54:03;2023-01-11 17:49:46;2023-01-11 17:51:57;Svalbard;SG64;NO;Success
AEOLUS;25418;2023-01-11 20:10:32;2023-01-11 20:19:29;2023-01-11 20:11:55;2023-01-11 20:17:45;2023-01-11 20:11:50;2023-01-11 20:15:14;Troll;TR9;NO;Success
AEOLUS;25419;2023-01-11 21:40:28;2023-01-11 21:48:30;2023-01-11 21:42:05;2023-01-11 21:46:36;2023-01-11 21:42:00;2023-01-11 21:44:10;Troll;TR9;NO;Success
AEOLUS;25420;2023-01-11 23:09:59;2023-01-11 23:17:18;2023-01-11 23:11:44;2023-01-11 23:15:12;2023-01-11 23:11:39;2023-01-11 23:13:48;Troll;TR9;NO;Success
AEOLUS;25421;2023-01-12 00:38:59;2023-01-12 00:46:27;2023-01-12 00:41:57;2023-01-12 00:44:26;2023-01-12 00:41:52;2023-01-12 00:44:02;Troll;TR9;NO;Success
AEOLUS;25423;2023-01-12 02:59:28;2023-01-12 03:06:09;2023-01-12 03:01:16;2023-01-12 03:03:49;2023-01-12 03:01:12;2023-01-12 03:03:45;Svalbard;SG22;NO;Success
AEOLUS;25424;2023-01-12 04:29:50;2023-01-12 04:37:57;2023-01-12 04:31:05;2023-01-12 04:36:00;2023-01-12 04:31:00;2023-01-12 04:33:55;Svalbard;SG64;NO;Success
AEOLUS;25425;2023-01-12 06:00:08;2023-01-12 06:08:54;2023-01-12 06:01:14;2023-01-12 06:07:19;2023-01-12 06:01:10;2023-01-12 06:03:19;Svalbard;SG64;NO;Success
AEOLUS;25426;2023-01-12 07:30:19;2023-01-12 07:39:09;2023-01-12 07:31:23;2023-01-12 07:37:34;2023-01-12 07:31:21;2023-01-12 07:33:30;Svalbard;SG25;NO;Success
AEOLUS;25427;2023-01-12 09:00:18;2023-01-12 09:08:56;2023-01-12 09:01:25;2023-01-12 09:07:19;2023-01-12 09:01:23;2023-01-12 09:03:32;Svalbard;SG64;NO;Success
AEOLUS;25428;2023-01-12 10:30:05;2023-01-12 10:38:34;2023-01-12 10:31:13;2023-01-12 10:36:55;2023-01-12 10:31:11;2023-01-12 10:33:20;Svalbard;SG64;NO;Success
AEOLUS;25429;2023-01-12 11:59:43;2023-01-12 12:08:16;2023-01-12 12:00:51;2023-01-12 12:06:39;2023-01-12 12:00:49;2023-01-12 12:02:58;Svalbard;SG64;NO;Success
AEOLUS;25430;2023-01-12 13:29:24;2023-01-12 13:38:11;2023-01-12 13:30:30;2023-01-12 13:36:36;2023-01-12 13:30:28;2023-01-12 13:32:37;Svalbard;SG64;NO;Success
AEOLUS;25431;2023-01-12 14:59:25;2023-01-12 15:08:17;2023-01-12 15:00:32;2023-01-12 15:06:42;2023-01-12 15:00:30;2023-01-12 15:02:40;Svalbard;SG64;NO;Success
AEOLUS;25432;2023-01-12 16:30:04;2023-01-12 16:38:32;2023-01-12 16:31:15;2023-01-12 16:36:53;2023-01-12 16:31:14;2023-01-12 16:33:24;Svalbard;SG64;NO;Success
AEOLUS;25433;2023-01-12 18:01:31;2023-01-12 18:08:53;2023-01-12 18:03:03;2023-01-12 18:06:56;2023-01-12 18:03:01;2023-01-12 18:05:13;Svalbard;SG64;NO;Success
AEOLUS;25434;2023-01-12 20:23:16;2023-01-12 20:32:06;2023-01-12 20:24:48;2023-01-12 20:30:29;2023-01-12 20:24:44;2023-01-12 20:28:07;Troll;TR9;NO;Success
AEOLUS;25435;2023-01-12 21:53:09;2023-01-12 22:01:02;2023-01-12 21:54:57;2023-01-12 21:59:14;2023-01-12 21:54:53;2023-01-12 21:57:02;Troll;TR9;NO;Success
AEOLUS;25436;2023-01-12 23:22:34;2023-01-12 23:29:51;2023-01-12 23:24:29;2023-01-12 23:27:53;2023-01-12 23:24:25;2023-01-12 23:26:34;Troll;TR9;NO;Success
AEOLUS;25437;2023-01-13 00:51:30;2023-01-13 00:59:03;2023-01-13 00:54:51;2023-01-13 00:57:11;2023-01-13 00:54:46;2023-01-13 00:56:55;Troll;TR9;NO;Success
AEOLUS;25439;2023-01-13 03:12:11;2023-01-13 03:19:07;2023-01-13 03:13:58;2023-01-13 03:17:05;2023-01-13 03:13:55;2023-01-13 03:17:01;Svalbard;SG64;NO;Success
AEOLUS;25440;2023-01-13 04:42:32;2023-01-13 04:50:47;2023-01-13 04:43:53;2023-01-13 04:49:11;2023-01-13 04:43:50;2023-01-13 04:46:11;Svalbard;SG64;NO;Success
AEOLUS;25441;2023-01-13 06:12:48;2023-01-13 06:21:37;2023-01-13 06:14:02;2023-01-13 06:20:10;2023-01-13 06:13:58;2023-01-13 06:16:08;Svalbard;SG64;NO;Success
AEOLUS;25442;2023-01-13 07:42:57;2023-01-13 07:51:46;2023-01-13 07:44:09;2023-01-13 07:50:19;2023-01-13 07:44:07;2023-01-13 07:46:16;Svalbard;SG64;NO;Success
AEOLUS;25443;2023-01-13 09:12:54;2023-01-13 09:21:30;2023-01-13 09:14:08;2023-01-13 09:20:00;2023-01-13 09:14:06;2023-01-13 09:16:15;Svalbard;SG64;NO;Success
AEOLUS;25444;2023-01-13 10:42:39;2023-01-13 10:51:06;2023-01-13 10:43:54;2023-01-13 10:49:35;2023-01-13 10:43:52;2023-01-13 10:46:01;Svalbard;SG64;NO;Success
AEOLUS;25445;2023-01-13 12:12:15;2023-01-13 12:20:49;2023-01-13 12:13:29;2023-01-13 12:19:19;2023-01-13 12:13:27;2023-01-13 12:15:36;Svalbard;SG64;NO;Success
AEOLUS;25446;2023-01-13 13:41:57;2023-01-13 13:50:45;2023-01-13 13:43:11;2023-01-13 13:49:17;2023-01-13 13:43:08;2023-01-13 13:45:17;Svalbard;SG64;NO;Success
AEOLUS;25447;2023-01-13 15:12:06;2023-01-13 15:20:56;2023-01-13 15:13:19;2023-01-13 15:19:29;2023-01-13 15:13:17;2023-01-13 15:15:26;Svalbard;SG64;NO;Success
AEOLUS;25448;2023-01-13 16:42:53;2023-01-13 16:51:15;2023-01-13 16:44:13;2023-01-13 16:49:42;2023-01-13 16:44:11;2023-01-13 16:46:21;Svalbard;SG64;NO;Success
AEOLUS;25449;2023-01-13 18:14:31;2023-01-13 18:21:38;2023-01-13 18:16:14;2023-01-13 18:19:41;2023-01-13 18:16:11;2023-01-13 18:18:23;Svalbard;SG64;NO;Success
AEOLUS;25450;2023-01-13 20:36:00;2023-01-13 20:44:47;2023-01-13 20:37:41;2023-01-13 20:43:16;2023-01-13 20:37:36;2023-01-13 20:40:59;Troll;TR9;NO;Success
AEOLUS;25451;2023-01-13 22:05:52;2023-01-13 22:13:43;2023-01-13 22:07:53;2023-01-13 22:12:00;2023-01-13 22:07:47;2023-01-13 22:09:57;Troll;TR9;NO;Success
AEOLUS;25452;2023-01-13 23:35:16;2023-01-13 23:42:36;2023-01-13 23:37:29;2023-01-13 23:40:43;2023-01-13 23:37:23;2023-01-13 23:39:32;Troll;TR9;NO;Success
AEOLUS;25453;2023-01-14 01:04:10;2023-01-14 01:11:56;2023-01-14 01:07:52;2023-01-14 01:10:12;2023-01-14 01:07:46;2023-01-14 01:09:56;Troll;TR9;NO;Success
AEOLUS;25455;2023-01-14 03:25:13;2023-01-14 03:32:22;2023-01-14 03:26:59;2023-01-14 03:30:10;2023-01-14 03:26:54;2023-01-14 03:30:05;Svalbard;SG64;NO;Success
AEOLUS;25456;2023-01-14 04:55:36;2023-01-14 05:03:58;2023-01-14 04:57:00;2023-01-14 05:02:28;2023-01-14 04:56:55;2023-01-14 04:59:12;Svalbard;SG64;NO;Success
AEOLUS;25457;2023-01-14 06:25:54;2023-01-14 06:34:43;2023-01-14 06:27:12;2023-01-14 06:33:22;2023-01-14 06:27:07;2023-01-14 06:29:17;Svalbard;SG64;NO;Success
AEOLUS;25458;2023-01-14 07:56:04;2023-01-14 08:04:51;2023-01-14 07:57:22;2023-01-14 08:03:28;2023-01-14 07:57:16;2023-01-14 07:59:26;Svalbard;SG64;NO;Success
AEOLUS;25459;2023-01-14 09:26:02;2023-01-14 09:34:35;2023-01-14 09:27:22;2023-01-14 09:33:10;2023-01-14 09:27:17;2023-01-14 09:29:26;Svalbard;SG22;NO;Success
AEOLUS;25460;2023-01-14 10:55:47;2023-01-14 11:04:14;2023-01-14 10:57:08;2023-01-14 11:02:48;2023-01-14 10:57:03;2023-01-14 10:59:12;Svalbard;SG64;NO;Success
AEOLUS;25461;2023-01-14 12:25:26;2023-01-14 12:34:01;2023-01-14 12:26:44;2023-01-14 12:32:37;2023-01-14 12:26:39;2023-01-14 12:28:48;Svalbard;SG64;NO;Success
AEOLUS;25462;2023-01-14 13:55:13;2023-01-14 14:04:02;2023-01-14 13:56:29;2023-01-14 14:02:39;2023-01-14 13:56:24;2023-01-14 13:58:33;Svalbard;SG64;NO;Success
AEOLUS;25463;2023-01-14 15:25:25;2023-01-14 15:34:13;2023-01-14 15:26:51;2023-01-14 15:32:49;2023-01-14 15:26:45;2023-01-14 15:28:55;Svalbard;SG64;NO;Success
AEOLUS;25464;2023-01-14 16:56:19;2023-01-14 17:04:32;2023-01-14 16:57:45;2023-01-14 17:03:00;2023-01-14 16:57:39;2023-01-14 16:59:50;Svalbard;SG64;NO;Success
AEOLUS;25465;2023-01-14 18:28:04;2023-01-14 18:34:55;2023-01-14 18:29:58;2023-01-14 18:32:55;2023-01-14 18:29:52;2023-01-14 18:32:04;Svalbard;SG64;NO;Success
AEOLUS;25466;2023-01-14 20:49:14;2023-01-14 20:57:52;2023-01-14 20:50:59;2023-01-14 20:56:23;2023-01-14 20:50:50;2023-01-14 20:54:12;Troll;TR9;NO;Success
AEOLUS;25467;2023-01-14 22:19:01;2023-01-14 22:26:44;2023-01-14 22:21:07;2023-01-14 22:25:02;2023-01-14 22:20:58;2023-01-14 22:23:08;Troll;TR9;NO;Success
AEOLUS;25468;2023-01-14 23:48:19;2023-01-14 23:55:39;2023-01-14 23:50:43;2023-01-14 23:53:49;2023-01-14 23:50:33;2023-01-14 23:52:42;Troll;TR9;NO;Success
AEOLUS;25469;2023-01-15 01:17:11;2023-01-15 01:25:03;2023-01-15 01:21:05;2023-01-15 01:23:23;2023-01-15 01:20:55;2023-01-15 01:23:05;Troll;TR9;NO;Success
AEOLUS;25471;2023-01-15 03:38:26;2023-01-15 03:45:49;2023-01-15 03:40:09;2023-01-15 03:44:06;2023-01-15 03:40:00;2023-01-15 03:43:19;Svalbard;SG64;NO;Success
AEOLUS;25472;2023-01-15 05:08:47;2023-01-15 05:17:16;2023-01-15 05:10:12;2023-01-15 05:15:51;2023-01-15 05:10:02;2023-01-15 05:12:11;Svalbard;SG64;NO;Success
AEOLUS;25473;2023-01-15 06:39:04;2023-01-15 06:47:54;2023-01-15 06:40:23;2023-01-15 06:46:34;2023-01-15 06:40:13;2023-01-15 06:42:23;Svalbard;SG64;NO;Success
AEOLUS;25474;2023-01-15 08:09:12;2023-01-15 08:17:56;2023-01-15 08:10:32;2023-01-15 08:16:32;2023-01-15 08:10:21;2023-01-15 08:12:31;Svalbard;SG64;NO;Success
AEOLUS;25475;2023-01-15 09:39:07;2023-01-15 09:47:38;2023-01-15 09:40:28;2023-01-15 09:46:15;2023-01-15 09:40:17;2023-01-15 09:42:26;Svalbard;SG64;NO;Success
AEOLUS;25476;2023-01-15 11:08:50;2023-01-15 11:17:17;2023-01-15 11:10:12;2023-01-15 11:15:53;2023-01-15 11:10:01;2023-01-15 11:12:10;Svalbard;SG64;NO;Success
AEOLUS;25477;2023-01-15 12:38:28;2023-01-15 12:47:06;2023-01-15 12:39:49;2023-01-15 12:45:43;2023-01-15 12:39:38;2023-01-15 12:41:47;Svalbard;SG64;NO;Success
AEOLUS;25478;2023-01-15 14:08:17;2023-01-15 14:17:07;2023-01-15 14:09:34;2023-01-15 14:15:45;2023-01-15 14:09:23;2023-01-15 14:11:32;Svalbard;SG64;NO;Success
AEOLUS;25479;2023-01-15 15:38:34;2023-01-15 15:47:19;2023-01-15 15:40:16;2023-01-15 15:45:55;2023-01-15 15:40:04;2023-01-15 15:42:14;Svalbard;SG64;NO;Success
AEOLUS;25480;2023-01-15 17:09:34;2023-01-15 17:17:38;2023-01-15 17:11:03;2023-01-15 17:16:04;2023-01-15 17:10:51;2023-01-15 17:13:01;Svalbard;SG64;NO;Success
AEOLUS;25481;2023-01-15 19:32:13;2023-01-15 19:41:25;2023-01-15 19:33:56;2023-01-15 19:40:01;2023-01-15 19:33:41;2023-01-15 19:37:06;Troll;TR9;NO;Success
AEOLUS;25482;2023-01-15 21:02:15;2023-01-15 21:10:45;2023-01-15 21:04:01;2023-01-15 21:09:13;2023-01-15 21:03:45;2023-01-15 21:05:55;Troll;TR9;NO;Success
AEOLUS;25483;2023-01-15 22:31:58;2023-01-15 22:39:34;2023-01-15 22:34:04;2023-01-15 22:37:48;2023-01-15 22:33:48;2023-01-15 22:35:57;Troll;TR9;NO;Success
