Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10864;2020-07-08 00:34:56;2020-07-08 00:42:19;2020-07-08 00:38:03;2020-07-08 00:40:32;2020-07-08 00:38:00;2020-07-08 00:40:06;Troll;TR9;NO;Success
AEOLUS;10865;2020-07-08 02:03:44;2020-07-08 02:11:57;2020-07-08 02:05:34;2020-07-08 02:10:24;2020-07-08 02:05:30;2020-07-08 02:07:32;Troll;TR9;NO;Success
AEOLUS;10867;2020-07-08 04:25:36;2020-07-08 04:33:40;2020-07-08 04:27:08;2020-07-08 04:32:07;2020-07-08 04:27:05;2020-07-08 04:30:21;Svalbard;SG22;NO;Success
AEOLUS;10868;2020-07-08 05:55:55;2020-07-08 06:04:43;2020-07-08 05:57:18;2020-07-08 06:03:19;2020-07-08 05:57:16;2020-07-08 05:59:21;Svalbard;SG22;NO;Success
AEOLUS;10869;2020-07-08 07:26:07;2020-07-08 07:35:02;2020-07-08 07:27:28;2020-07-08 07:33:40;2020-07-08 07:27:25;2020-07-08 07:29:31;Svalbard;SG26;NO;Success
AEOLUS;10870;2020-07-08 08:56:09;2020-07-08 09:04:51;2020-07-08 08:57:31;2020-07-08 09:03:28;2020-07-08 08:57:28;2020-07-08 08:59:34;Svalbard;SG26;NO;Success
AEOLUS;10871;2020-07-08 10:25:57;2020-07-08 10:34:29;2020-07-08 10:27:22;2020-07-08 10:33:04;2020-07-08 10:27:20;2020-07-08 10:29:25;Svalbard;SG26;NO;Success
AEOLUS;10872;2020-07-08 11:55:36;2020-07-08 12:04:11;2020-07-08 11:57:01;2020-07-08 12:02:46;2020-07-08 11:56:59;2020-07-08 11:59:04;Svalbard;SG22;NO;Success
AEOLUS;10873;2020-07-08 13:25:17;2020-07-08 13:34:05;2020-07-08 13:26:39;2020-07-08 13:32:42;2020-07-08 13:26:37;2020-07-08 13:28:42;Svalbard;SG25;NO;Success
AEOLUS;10874;2020-07-08 14:55:16;2020-07-08 15:04:11;2020-07-08 14:56:38;2020-07-08 15:02:50;2020-07-08 14:56:36;2020-07-08 14:58:41;Svalbard;SG22;NO;Success
AEOLUS;10875;2020-07-08 16:25:52;2020-07-08 16:34:27;2020-07-08 16:27:17;2020-07-08 16:33:01;2020-07-08 16:27:15;2020-07-08 16:29:22;Svalbard;SG22;NO;Success
AEOLUS;10876;2020-07-08 17:57:14;2020-07-08 18:04:48;2020-07-08 17:59:05;2020-07-08 18:03:06;2020-07-08 17:59:03;2020-07-08 18:01:11;Svalbard;SG22;NO;Success
AEOLUS;10877;2020-07-08 20:19:15;2020-07-08 20:28:06;2020-07-08 20:20:57;2020-07-08 20:26:39;2020-07-08 20:20:54;2020-07-08 20:24:11;Troll;TR9;NO;Success
AEOLUS;10878;2020-07-08 21:49:10;2020-07-08 21:57:07;2020-07-08 21:51:06;2020-07-08 21:55:28;2020-07-08 21:51:03;2020-07-08 21:53:09;Troll;TR9;NO;Success
AEOLUS;10879;2020-07-08 23:18:40;2020-07-08 23:25:55;2020-07-08 23:20:43;2020-07-08 23:24:05;2020-07-08 23:20:41;2020-07-08 23:22:46;Troll;TR9;NO;Success
