Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15605;2021-05-03 00:08:22;2021-05-03 00:15:37;2021-05-03 00:11:11;2021-05-03 00:13:59;2021-05-03 00:11:08;2021-05-03 00:13:15;Troll;TR9;NO;Success
AEOLUS;15606;2021-05-03 01:37:10;2021-05-03 01:45:07;2021-05-03 01:41:27;2021-05-03 01:43:42;2021-05-03 01:41:23;2021-05-03 01:43:31;Troll;TR9;NO;Success
AEOLUS;15608;2021-05-03 03:58:36;2021-05-03 04:06:19;2021-05-03 04:00:25;2021-05-03 04:04:53;2021-05-03 04:00:22;2021-05-03 04:03:39;Svalbard;SG64;NO;Success
AEOLUS;15609;2021-05-03 05:28:56;2021-05-03 05:37:36;2021-05-03 05:30:32;2021-05-03 05:36:17;2021-05-03 05:30:29;2021-05-03 05:32:37;Svalbard;SG64;NO;Success
AEOLUS;15610;2021-05-03 06:59:11;2021-05-03 07:08:06;2021-05-03 07:00:42;2021-05-03 07:06:58;2021-05-03 07:00:40;2021-05-03 07:02:48;Svalbard;SG64;NO;Success
AEOLUS;15611;2021-05-03 08:29:16;2021-05-03 08:38:02;2021-05-03 08:30:49;2021-05-03 08:36:54;2021-05-03 08:30:46;2021-05-03 08:32:54;Svalbard;SG22;NO;Success
AEOLUS;15612;2021-05-03 09:59:08;2021-05-03 10:07:42;2021-05-03 10:00:43;2021-05-03 10:06:30;2021-05-03 10:00:41;2021-05-03 10:02:49;Svalbard;SG22;NO;Success
AEOLUS;15613;2021-05-03 11:28:49;2021-05-03 11:37:21;2021-05-03 11:30:24;2021-05-03 11:36:09;2021-05-03 11:30:22;2021-05-03 11:32:29;Svalbard;SG22;NO;Success
AEOLUS;15614;2021-05-03 12:58:28;2021-05-03 13:07:12;2021-05-03 13:00:20;2021-05-03 13:06:02;2021-05-03 13:00:18;2021-05-03 13:02:25;Svalbard;SG22;NO;Success
AEOLUS;15615;2021-05-03 14:28:20;2021-05-03 14:37:15;2021-05-03 14:29:51;2021-05-03 14:36:05;2021-05-03 14:29:50;2021-05-03 14:31:57;Svalbard;SG22;NO;Success
AEOLUS;15616;2021-05-03 15:58:43;2021-05-03 16:07:28;2021-05-03 16:00:31;2021-05-03 16:06:16;2021-05-03 16:00:30;2021-05-03 16:02:38;Svalbard;SG22;NO;Success
AEOLUS;15617;2021-05-03 17:29:51;2021-05-03 17:37:47;2021-05-03 17:31:36;2021-05-03 17:36:24;2021-05-03 17:31:35;2021-05-03 17:33:44;Svalbard;SG64;NO;Success
AEOLUS;15618;2021-05-03 19:52:19;2021-05-03 20:01:22;2021-05-03 19:54:14;2021-05-03 20:00:11;2021-05-03 19:54:11;2021-05-03 19:57:33;Troll;TR9;NO;Success
AEOLUS;15619;2021-05-03 21:22:19;2021-05-03 21:30:33;2021-05-03 21:24:20;2021-05-03 21:29:14;2021-05-03 21:24:17;2021-05-03 21:26:25;Troll;TR9;NO;Success
AEOLUS;15620;2021-05-03 22:51:57;2021-05-03 22:59:21;2021-05-03 22:54:20;2021-05-03 22:57:48;2021-05-03 22:54:18;2021-05-03 22:56:25;Troll;TR9;NO;Success
AEOLUS;15621;2021-05-04 00:21:04;2021-05-04 00:28:22;2021-05-04 00:24:09;2021-05-04 00:26:48;2021-05-04 00:24:06;2021-05-04 00:26:13;Troll;TR9;NO;Success
AEOLUS;15622;2021-05-04 01:49:52;2021-05-04 01:57:56;2021-05-04 01:51:54;2021-05-04 01:56:36;2021-05-04 01:51:51;2021-05-04 01:53:55;Troll;TR9;NO;Success
AEOLUS;15624;2021-05-04 04:11:30;2021-05-04 04:19:24;2021-05-04 04:13:19;2021-05-04 04:18:04;2021-05-04 04:13:17;2021-05-04 04:16:36;Svalbard;SG22;NO;Success
AEOLUS;15625;2021-05-04 05:41:50;2021-05-04 05:50:33;2021-05-04 05:43:27;2021-05-04 05:49:01;2021-05-04 05:43:24;2021-05-04 05:45:32;Svalbard;SG22;NO;Success
AEOLUS;15626;2021-05-04 07:12:03;2021-05-04 07:20:58;2021-05-04 07:13:38;2021-05-04 07:19:52;2021-05-04 07:13:35;2021-05-04 07:15:43;Svalbard;SG22;NO;Success
AEOLUS;15627;2021-05-04 08:42:06;2021-05-04 08:50:50;2021-05-04 08:43:42;2021-05-04 08:49:43;2021-05-04 08:43:40;2021-05-04 08:45:48;Svalbard;SG64;NO;Success
AEOLUS;15628;2021-05-04 10:11:57;2021-05-04 10:20:29;2021-05-04 10:13:33;2021-05-04 10:19:19;2021-05-04 10:13:31;2021-05-04 10:15:39;Svalbard;SG64;NO;Success
AEOLUS;15629;2021-05-04 11:41:36;2021-05-04 11:50:09;2021-05-04 11:43:12;2021-05-04 11:48:59;2021-05-04 11:43:11;2021-05-04 11:45:17;Svalbard;SG64;NO;Success
AEOLUS;15630;2021-05-04 13:11:15;2021-05-04 13:20:01;2021-05-04 13:12:50;2021-05-04 13:18:53;2021-05-04 13:12:48;2021-05-04 13:14:55;Svalbard;SG22;NO;Success
AEOLUS;15631;2021-05-04 14:41:10;2021-05-04 14:50:05;2021-05-04 14:42:44;2021-05-04 14:48:58;2021-05-04 14:42:43;2021-05-04 14:44:50;Svalbard;SG22;NO;Success
AEOLUS;15632;2021-05-04 16:11:39;2021-05-04 16:20:19;2021-05-04 16:13:17;2021-05-04 16:19:09;2021-05-04 16:13:16;2021-05-04 16:15:24;Svalbard;SG22;NO;Success
AEOLUS;15633;2021-05-04 17:42:54;2021-05-04 17:50:39;2021-05-04 17:44:45;2021-05-04 17:49:16;2021-05-04 17:44:44;2021-05-04 17:46:53;Svalbard;SG22;NO;Success
AEOLUS;15634;2021-05-04 20:05:08;2021-05-04 20:14:06;2021-05-04 20:07:06;2021-05-04 20:12:57;2021-05-04 20:07:03;2021-05-04 20:10:24;Troll;TR9;NO;Success
AEOLUS;15635;2021-05-04 21:35:06;2021-05-04 21:43:11;2021-05-04 21:37:13;2021-05-04 21:41:53;2021-05-04 21:37:10;2021-05-04 21:39:18;Troll;TR9;NO;Success
AEOLUS;15636;2021-05-04 23:04:40;2021-05-04 23:11:59;2021-05-04 23:06:58;2021-05-04 23:10:27;2021-05-04 23:06:55;2021-05-04 23:09:02;Troll;TR9;NO;Success
AEOLUS;15637;2021-05-05 00:33:42;2021-05-05 00:41:04;2021-05-05 00:37:03;2021-05-05 00:39:34;2021-05-05 00:37:00;2021-05-05 00:39:08;Troll;TR9;NO;Success
AEOLUS;15638;2021-05-05 02:02:29;2021-05-05 02:10:42;2021-05-05 02:04:33;2021-05-05 02:09:25;2021-05-05 02:04:30;2021-05-05 02:06:34;Troll;TR9;NO;Success
AEOLUS;15640;2021-05-05 04:24:21;2021-05-05 04:32:24;2021-05-05 04:26:10;2021-05-05 04:31:08;2021-05-05 04:26:07;2021-05-05 04:29:27;Svalbard;SG22;NO;Success
AEOLUS;15641;2021-05-05 05:54:39;2021-05-05 06:03:26;2021-05-05 05:56:19;2021-05-05 06:02:08;2021-05-05 05:56:16;2021-05-05 05:58:24;Svalbard;SG22;NO;Success
AEOLUS;15642;2021-05-05 07:24:51;2021-05-05 07:33:45;2021-05-05 07:26:28;2021-05-05 07:32:42;2021-05-05 07:26:25;2021-05-05 07:28:33;Svalbard;SG22;NO;Success
AEOLUS;15643;2021-05-05 08:54:52;2021-05-05 09:03:34;2021-05-05 08:56:31;2021-05-05 09:02:30;2021-05-05 08:56:29;2021-05-05 08:58:36;Svalbard;SG22;NO;Success
AEOLUS;15644;2021-05-05 10:24:40;2021-05-05 10:33:11;2021-05-05 10:26:20;2021-05-05 10:32:04;2021-05-05 10:26:18;2021-05-05 10:28:25;Svalbard;SG22;NO;Success
AEOLUS;15645;2021-05-05 11:54:19;2021-05-05 12:02:53;2021-05-05 11:55:59;2021-05-05 12:01:46;2021-05-05 11:55:57;2021-05-05 11:58:04;Svalbard;SG22;NO;Success
AEOLUS;15646;2021-05-05 13:23:59;2021-05-05 13:32:46;2021-05-05 13:25:36;2021-05-05 13:31:43;2021-05-05 13:25:35;2021-05-05 13:27:42;Svalbard;SG64;NO;Success
AEOLUS;15647;2021-05-05 14:53:58;2021-05-05 15:02:52;2021-05-05 14:55:35;2021-05-05 15:01:49;2021-05-05 14:55:33;2021-05-05 14:57:41;Svalbard;SG64;NO;Success
AEOLUS;15648;2021-05-05 16:24:32;2021-05-05 16:33:07;2021-05-05 16:26:14;2021-05-05 16:31:59;2021-05-05 16:26:13;2021-05-05 16:28:21;Svalbard;SG22;NO;Success
AEOLUS;15649;2021-05-05 17:55:54;2021-05-05 18:03:27;2021-05-05 17:57:52;2021-05-05 18:02:04;2021-05-05 17:57:51;2021-05-05 18:00:01;Svalbard;SG22;NO;Success
AEOLUS;15650;2021-05-05 20:17:53;2021-05-05 20:26:45;2021-05-05 20:19:54;2021-05-05 20:25:39;2021-05-05 20:19:52;2021-05-05 20:23:12;Troll;TR9;NO;Success
AEOLUS;15651;2021-05-05 21:47:48;2021-05-05 21:55:45;2021-05-05 21:50:02;2021-05-05 21:54:28;2021-05-05 21:49:59;2021-05-05 21:52:06;Troll;TR9;NO;Success
AEOLUS;15652;2021-05-05 23:17:18;2021-05-05 23:24:33;2021-05-05 23:19:40;2021-05-05 23:23:03;2021-05-05 23:19:37;2021-05-05 23:21:44;Troll;TR9;NO;Success
AEOLUS;15653;2021-05-06 00:46:16;2021-05-06 00:53:43;2021-05-06 00:49:52;2021-05-06 00:52:18;2021-05-06 00:49:49;2021-05-06 00:51:57;Troll;TR9;NO;Success
AEOLUS;15655;2021-05-06 03:06:45;2021-05-06 03:13:33;2021-05-06 03:09:05;2021-05-06 03:11:53;2021-05-06 03:09:02;2021-05-06 03:11:51;Svalbard;SG64;NO;Success
AEOLUS;15656;2021-05-06 04:37:07;2021-05-06 04:45:19;2021-05-06 04:38:57;2021-05-06 04:44:09;2021-05-06 04:38:55;2021-05-06 04:41:30;Svalbard;SG64;NO;Success
AEOLUS;15657;2021-05-06 06:07:24;2021-05-06 06:16:14;2021-05-06 06:09:06;2021-05-06 06:15:12;2021-05-06 06:09:03;2021-05-06 06:11:11;Svalbard;SG64;NO;Success
AEOLUS;15658;2021-05-06 07:37:34;2021-05-06 07:46:27;2021-05-06 07:39:15;2021-05-06 07:45:27;2021-05-06 07:39:12;2021-05-06 07:41:20;Svalbard;SG22;NO;Success
AEOLUS;15659;2021-05-06 09:07:34;2021-05-06 09:16:13;2021-05-06 09:09:16;2021-05-06 09:15:12;2021-05-06 09:09:14;2021-05-06 09:11:21;Svalbard;SG64;NO;Success
AEOLUS;15660;2021-05-06 10:37:20;2021-05-06 10:45:50;2021-05-06 10:39:04;2021-05-06 10:44:47;2021-05-06 10:39:02;2021-05-06 10:41:09;Svalbard;SG22;NO;Success
AEOLUS;15661;2021-05-06 12:06:57;2021-05-06 12:15:32;2021-05-06 12:08:41;2021-05-06 12:14:31;2021-05-06 12:08:39;2021-05-06 12:10:46;Svalbard;SG22;NO;Success
AEOLUS;15662;2021-05-06 13:36:38;2021-05-06 13:45:27;2021-05-06 13:38:20;2021-05-06 13:44:28;2021-05-06 13:38:18;2021-05-06 13:40:25;Svalbard;SG22;NO;Success
AEOLUS;15663;2021-05-06 15:06:42;2021-05-06 15:15:36;2021-05-06 15:08:23;2021-05-06 15:14:36;2021-05-06 15:08:22;2021-05-06 15:10:29;Svalbard;SG22;NO;Success
AEOLUS;15664;2021-05-06 16:37:24;2021-05-06 16:45:53;2021-05-06 16:39:11;2021-05-06 16:44:47;2021-05-06 16:39:09;2021-05-06 16:41:17;Svalbard;SG22;NO;Success
AEOLUS;15665;2021-05-06 18:08:54;2021-05-06 18:16:15;2021-05-06 18:11:00;2021-05-06 18:14:49;2021-05-06 18:10:58;2021-05-06 18:13:08;Svalbard;SG64;NO;Success
AEOLUS;15666;2021-05-06 20:30:39;2021-05-06 20:39:26;2021-05-06 20:32:42;2021-05-06 20:38:21;2021-05-06 20:32:39;2021-05-06 20:35:59;Troll;TR9;NO;Success
AEOLUS;15667;2021-05-06 22:00:32;2021-05-06 22:08:24;2021-05-06 22:02:52;2021-05-06 22:07:06;2021-05-06 22:02:49;2021-05-06 22:04:57;Troll;TR9;NO;Success
AEOLUS;15668;2021-05-06 23:29:58;2021-05-06 23:37:14;2021-05-06 23:32:25;2021-05-06 23:35:45;2021-05-06 23:32:22;2021-05-06 23:34:29;Troll;TR2;NO;Success
AEOLUS;15669;2021-05-07 00:58:54;2021-05-07 01:06:29;2021-05-07 01:02:47;2021-05-07 01:05:08;2021-05-07 01:02:44;2021-05-07 01:04:52;Troll;TR2;NO;Success
AEOLUS;15671;2021-05-07 03:19:40;2021-05-07 03:26:43;2021-05-07 03:21:53;2021-05-07 03:25:06;2021-05-07 03:21:51;2021-05-07 03:25:02;Svalbard;SG22;NO;Success
AEOLUS;15672;2021-05-07 04:50:02;2021-05-07 04:58:22;2021-05-07 04:51:51;2021-05-07 04:57:15;2021-05-07 04:51:48;2021-05-07 04:54:01;Svalbard;SG22;NO;Success
AEOLUS;15673;2021-05-07 06:20:20;2021-05-07 06:29:12;2021-05-07 06:22:02;2021-05-07 06:28:12;2021-05-07 06:22:00;2021-05-07 06:24:07;Svalbard;SG22;NO;Success
AEOLUS;15674;2021-05-07 07:50:30;2021-05-07 07:59:21;2021-05-07 07:52:11;2021-05-07 07:58:22;2021-05-07 07:52:08;2021-05-07 07:54:16;Svalbard;SG64;NO;Success
AEOLUS;15675;2021-05-07 09:20:29;2021-05-07 09:29:06;2021-05-07 09:22:11;2021-05-07 09:28:04;2021-05-07 09:22:09;2021-05-07 09:24:16;Svalbard;SG64;NO;Success
AEOLUS;15676;2021-05-07 10:50:14;2021-05-07 10:58:44;2021-05-07 10:51:58;2021-05-07 10:57:41;2021-05-07 10:51:56;2021-05-07 10:54:03;Svalbard;SG64;NO;Success
AEOLUS;15677;2021-05-07 12:19:52;2021-05-07 12:28:29;2021-05-07 12:21:35;2021-05-07 12:27:28;2021-05-07 12:21:33;2021-05-07 12:23:40;Svalbard;SG22;NO;Success
AEOLUS;15678;2021-05-07 13:49:37;2021-05-07 13:58:28;2021-05-07 13:51:17;2021-05-07 13:57:27;2021-05-07 13:51:16;2021-05-07 13:53:23;Svalbard;SG22;NO;Success
AEOLUS;15679;2021-05-07 15:19:45;2021-05-07 15:28:37;2021-05-07 15:21:25;2021-05-07 15:27:36;2021-05-07 15:21:24;2021-05-07 15:23:32;Svalbard;SG22;NO;Success
AEOLUS;15680;2021-05-07 16:50:33;2021-05-07 16:58:55;2021-05-07 16:52:19;2021-05-07 16:57:46;2021-05-07 16:52:17;2021-05-07 16:54:26;Svalbard;SG22;NO;Success
AEOLUS;15681;2021-05-07 18:22:11;2021-05-07 18:29:17;2021-05-07 18:24:20;2021-05-07 18:27:45;2021-05-07 18:24:19;2021-05-07 18:26:29;Svalbard;SG22;NO;Success
AEOLUS;15682;2021-05-07 20:43:38;2021-05-07 20:52:17;2021-05-07 20:45:41;2021-05-07 20:51:10;2021-05-07 20:45:38;2021-05-07 20:48:58;Troll;TR9;NO;Success
AEOLUS;15683;2021-05-07 22:13:28;2021-05-07 22:21:11;2021-05-07 22:15:51;2021-05-07 22:19:51;2021-05-07 22:15:48;2021-05-07 22:17:55;Troll;TR9;NO;Success
AEOLUS;15684;2021-05-07 23:42:49;2021-05-07 23:50:03;2021-05-07 23:45:25;2021-05-07 23:48:33;2021-05-07 23:45:22;2021-05-07 23:47:29;Troll;TR9;NO;Success
AEOLUS;15685;2021-05-08 01:11:41;2021-05-08 01:19:23;2021-05-08 01:15:47;2021-05-08 01:18:04;2021-05-08 01:15:44;2021-05-08 01:17:52;Troll;TR9;NO;Success
AEOLUS;15687;2021-05-08 03:32:40;2021-05-08 03:39:57;2021-05-08 03:34:49;2021-05-08 03:38:01;2021-05-08 03:34:46;2021-05-08 03:37:57;Svalbard;SG22;NO;Success
AEOLUS;15688;2021-05-08 05:03:02;2021-05-08 05:11:29;2021-05-08 05:04:49;2021-05-08 05:10:24;2021-05-08 05:04:46;2021-05-08 05:06:59;Svalbard;SG22;NO;Success
AEOLUS;15689;2021-05-08 06:33:19;2021-05-08 06:42:12;2021-05-08 06:35:00;2021-05-08 06:41:12;2021-05-08 06:34:58;2021-05-08 06:37:05;Svalbard;SG22;NO;Success
AEOLUS;15690;2021-05-08 08:03:27;2021-05-08 08:12:16;2021-05-08 08:05:08;2021-05-08 08:11:16;2021-05-08 08:05:06;2021-05-08 08:07:13;Svalbard;SG22;NO;Success
AEOLUS;15691;2021-05-08 09:33:23;2021-05-08 09:41:59;2021-05-08 09:35:07;2021-05-08 09:40:57;2021-05-08 09:35:05;2021-05-08 09:37:12;Svalbard;SG22;NO;Success
AEOLUS;15692;2021-05-08 11:03:07;2021-05-08 11:11:37;2021-05-08 11:04:51;2021-05-08 11:10:35;2021-05-08 11:04:49;2021-05-08 11:06:56;Svalbard;SG22;NO;Success
AEOLUS;15693;2021-05-08 12:32:45;2021-05-08 12:41:24;2021-05-08 12:34:27;2021-05-08 12:40:22;2021-05-08 12:34:25;2021-05-08 12:36:32;Svalbard;SG64;NO;Success
AEOLUS;15694;2021-05-08 14:02:31;2021-05-08 14:11:23;2021-05-08 14:04:11;2021-05-08 14:10:23;2021-05-08 14:04:09;2021-05-08 14:06:16;Svalbard;SG64;NO;Success
AEOLUS;15695;2021-05-08 15:32:44;2021-05-08 15:41:34;2021-05-08 15:34:34;2021-05-08 15:40:33;2021-05-08 15:34:32;2021-05-08 15:36:41;Svalbard;SG64;NO;Success
AEOLUS;15696;2021-05-08 17:03:39;2021-05-08 17:11:52;2021-05-08 17:05:27;2021-05-08 17:10:42;2021-05-08 17:05:26;2021-05-08 17:07:34;Svalbard;SG22;NO;Success
AEOLUS;15697;2021-05-08 18:35:23;2021-05-08 18:42:14;2021-05-08 18:37:42;2021-05-08 18:40:37;2021-05-08 18:37:41;2021-05-08 18:39:51;Svalbard;SG22;NO;Success
AEOLUS;15698;2021-05-08 20:56:32;2021-05-08 21:05:03;2021-05-08 20:58:38;2021-05-08 21:03:55;2021-05-08 20:58:36;2021-05-08 21:01:55;Troll;TR9;NO;Success
AEOLUS;15699;2021-05-08 22:26:18;2021-05-08 22:33:54;2021-05-08 22:28:48;2021-05-08 22:32:33;2021-05-08 22:28:45;2021-05-08 22:30:53;Troll;TR9;NO;Success
AEOLUS;15700;2021-05-08 23:55:34;2021-05-09 00:02:48;2021-05-08 23:58:21;2021-05-09 00:01:21;2021-05-08 23:58:18;2021-05-09 00:00:25;Troll;TR9;NO;Success
AEOLUS;15701;2021-05-09 01:24:24;2021-05-09 01:32:13;2021-05-09 01:28:42;2021-05-09 01:30:56;2021-05-09 01:28:39;2021-05-09 01:30:48;Troll;TR9;NO;Success
AEOLUS;15703;2021-05-09 03:45:36;2021-05-09 03:53:06;2021-05-09 03:47:40;2021-05-09 03:51:47;2021-05-09 03:47:38;2021-05-09 03:50:54;Svalbard;SG25;NO;Success
AEOLUS;15704;2021-05-09 05:15:57;2021-05-09 05:24:30;2021-05-09 05:17:44;2021-05-09 05:23:27;2021-05-09 05:17:41;2021-05-09 05:19:49;Svalbard;SG64;NO;Success
AEOLUS;15705;2021-05-09 06:46:13;2021-05-09 06:55:06;2021-05-09 06:47:56;2021-05-09 06:54:09;2021-05-09 06:47:54;2021-05-09 06:50:01;Svalbard;SG64;NO;Success
AEOLUS;15706;2021-05-09 08:16:19;2021-05-09 08:25:07;2021-05-09 08:18:02;2021-05-09 08:24:09;2021-05-09 08:18:00;2021-05-09 08:20:08;Svalbard;SG22;NO;Success
AEOLUS;15707;2021-05-09 09:46:14;2021-05-09 09:54:47;2021-05-09 09:47:58;2021-05-09 09:53:46;2021-05-09 09:47:56;2021-05-09 09:50:03;Svalbard;SG22;NO;Success
AEOLUS;15708;2021-05-09 11:15:55;2021-05-09 11:24:26;2021-05-09 11:17:41;2021-05-09 11:23:24;2021-05-09 11:17:40;2021-05-09 11:19:47;Svalbard;SG22;NO;Success
AEOLUS;15709;2021-05-09 12:45:33;2021-05-09 12:54:14;2021-05-09 12:47:16;2021-05-09 12:53:13;2021-05-09 12:47:15;2021-05-09 12:49:22;Svalbard;SG22;NO;Success
AEOLUS;15710;2021-05-09 14:15:22;2021-05-09 14:24:15;2021-05-09 14:17:04;2021-05-09 14:23:17;2021-05-09 14:17:03;2021-05-09 14:19:10;Svalbard;SG22;NO;Success
AEOLUS;15711;2021-05-09 15:45:40;2021-05-09 15:54:27;2021-05-09 15:47:44;2021-05-09 15:53:26;2021-05-09 15:47:43;2021-05-09 15:49:51;Svalbard;SG22;NO;Success
AEOLUS;15712;2021-05-09 17:16:41;2021-05-09 17:24:46;2021-05-09 17:18:34;2021-05-09 17:23:35;2021-05-09 17:18:33;2021-05-09 17:20:41;Svalbard;SG64;NO;Success
AEOLUS;15713;2021-05-09 19:39:19;2021-05-09 19:48:27;2021-05-09 19:41:26;2021-05-09 19:47:26;2021-05-09 19:41:24;2021-05-09 19:44:46;Troll;TR9;NO;Success
AEOLUS;15714;2021-05-09 21:09:21;2021-05-09 21:17:44;2021-05-09 21:11:30;2021-05-09 21:16:36;2021-05-09 21:11:29;2021-05-09 21:13:36;Troll;TR9;NO;Success
AEOLUS;15715;2021-05-09 22:39:03;2021-05-09 22:46:33;2021-05-09 22:41:35;2021-05-09 22:45:12;2021-05-09 22:41:33;2021-05-09 22:43:41;Troll;TR9;NO;Success
