Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19934;2022-01-31 00:03:48;2022-01-31 00:11:07;2022-01-31 00:06:14;2022-01-31 00:09:07;2022-01-31 00:06:11;2022-01-31 00:08:17;Troll;TR2;NO;Success
AEOLUS;19935;2022-01-31 01:32:37;2022-01-31 01:40:35;2022-01-31 01:36:29;2022-01-31 01:38:47;2022-01-31 01:36:26;2022-01-31 01:38:32;Troll;TR9;NO;Success
AEOLUS;19937;2022-01-31 03:54:02;2022-01-31 04:01:39;2022-01-31 03:55:29;2022-01-31 03:59:50;2022-01-31 03:55:25;2022-01-31 03:58:40;Svalbard;SG64;NO;Success
AEOLUS;19938;2022-01-31 05:24:22;2022-01-31 05:32:57;2022-01-31 05:25:35;2022-01-31 05:31:14;2022-01-31 05:25:31;2022-01-31 05:27:37;Svalbard;SG64;NO;Success
AEOLUS;19939;2022-01-31 06:54:37;2022-01-31 07:03:29;2022-01-31 06:55:45;2022-01-31 07:01:56;2022-01-31 06:55:41;2022-01-31 06:57:48;Svalbard;SG64;NO;Success
AEOLUS;19940;2022-01-31 08:24:42;2022-01-31 08:33:26;2022-01-31 08:25:50;2022-01-31 08:31:52;2022-01-31 08:25:47;2022-01-31 08:27:53;Svalbard;SG64;NO;Success
AEOLUS;19941;2022-01-31 09:54:35;2022-01-31 10:03:05;2022-01-31 09:55:44;2022-01-31 10:01:27;2022-01-31 09:55:40;2022-01-31 09:57:46;Svalbard;SG64;NO;Success
AEOLUS;19942;2022-01-31 11:24:16;2022-01-31 11:32:44;2022-01-31 11:25:24;2022-01-31 11:31:06;2022-01-31 11:25:20;2022-01-31 11:27:26;Svalbard;SG64;NO;Success
AEOLUS;19943;2022-01-31 12:53:54;2022-01-31 13:02:33;2022-01-31 12:55:14;2022-01-31 13:00:56;2022-01-31 12:55:11;2022-01-31 12:57:17;Svalbard;SG22;NO;Success
AEOLUS;19944;2022-01-31 14:23:45;2022-01-31 14:32:36;2022-01-31 14:24:48;2022-01-31 14:31:00;2022-01-31 14:24:45;2022-01-31 14:26:51;Svalbard;SG22;NO;Success
AEOLUS;19945;2022-01-31 15:54:07;2022-01-31 16:02:48;2022-01-31 15:55:26;2022-01-31 16:01:09;2022-01-31 15:55:24;2022-01-31 15:57:31;Svalbard;SG64;NO;Success
AEOLUS;19946;2022-01-31 17:25:13;2022-01-31 17:33:07;2022-01-31 17:26:28;2022-01-31 17:31:16;2022-01-31 17:26:25;2022-01-31 17:28:33;Svalbard;SG64;NO;Success
AEOLUS;19947;2022-01-31 19:47:40;2022-01-31 19:56:47;2022-01-31 19:49:05;2022-01-31 19:55:04;2022-01-31 19:49:02;2022-01-31 19:52:22;Troll;TR9;NO;Success
AEOLUS;19948;2022-01-31 21:17:40;2022-01-31 21:25:59;2022-01-31 21:19:11;2022-01-31 21:24:08;2022-01-31 21:19:08;2022-01-31 21:21:14;Troll;TR9;NO;Success
AEOLUS;19949;2022-01-31 22:47:19;2022-01-31 22:54:47;2022-01-31 22:49:10;2022-01-31 22:52:42;2022-01-31 22:49:07;2022-01-31 22:51:13;Troll;TR9;NO;Success
AEOLUS;19950;2022-02-01 00:16:26;2022-02-01 00:23:47;2022-02-01 00:18:58;2022-02-01 00:21:40;2022-02-01 00:18:54;2022-02-01 00:21:00;Troll;TR9;NO;Success
AEOLUS;19951;2022-02-01 01:45:13;2022-02-01 01:53:19;2022-02-01 01:46:44;2022-02-01 01:51:26;2022-02-01 01:46:39;2022-02-01 01:48:43;Troll;TR9;NO;Success
AEOLUS;19953;2022-02-01 04:06:51;2022-02-01 04:14:39;2022-02-01 04:08:07;2022-02-01 04:12:46;2022-02-01 04:08:03;2022-02-01 04:11:21;Svalbard;SG64;NO;Success
AEOLUS;19954;2022-02-01 05:37:10;2022-02-01 05:45:50;2022-02-01 05:38:14;2022-02-01 05:43:43;2022-02-01 05:38:10;2022-02-01 05:40:16;Svalbard;SG64;NO;Success
AEOLUS;19955;2022-02-01 07:07:24;2022-02-01 07:16:15;2022-02-01 07:08:24;2022-02-01 07:14:36;2022-02-01 07:08:20;2022-02-01 07:10:26;Svalbard;SG22;NO;Success
AEOLUS;19956;2022-02-01 08:37:27;2022-02-01 08:46:08;2022-02-01 08:38:27;2022-02-01 08:44:26;2022-02-01 08:38:23;2022-02-01 08:40:30;Svalbard;SG22;NO;Success
AEOLUS;19957;2022-02-01 10:07:17;2022-02-01 10:15:46;2022-02-01 10:08:19;2022-02-01 10:14:01;2022-02-01 10:08:15;2022-02-01 10:10:21;Svalbard;SG64;NO;Success
AEOLUS;19958;2022-02-01 11:36:57;2022-02-01 11:45:26;2022-02-01 11:37:58;2022-02-01 11:43:40;2022-02-01 11:37:55;2022-02-01 11:40:01;Svalbard;SG64;NO;Success
AEOLUS;19959;2022-02-01 13:06:35;2022-02-01 13:15:17;2022-02-01 13:07:33;2022-02-01 13:13:32;2022-02-01 13:07:30;2022-02-01 13:09:36;Svalbard;SG64;NO;Success
AEOLUS;19960;2022-02-01 14:36:29;2022-02-01 14:45:20;2022-02-01 14:37:25;2022-02-01 14:43:37;2022-02-01 14:37:22;2022-02-01 14:39:28;Svalbard;SG22;NO;Success
AEOLUS;19961;2022-02-01 16:06:56;2022-02-01 16:15:33;2022-02-01 16:07:57;2022-02-01 16:13:47;2022-02-01 16:07:54;2022-02-01 16:10:01;Svalbard;SG64;NO;Success
AEOLUS;19962;2022-02-01 17:38:09;2022-02-01 17:45:53;2022-02-01 17:39:21;2022-02-01 17:43:52;2022-02-01 17:39:18;2022-02-01 17:41:26;Svalbard;SG64;NO;Success
AEOLUS;19963;2022-02-01 20:00:23;2022-02-01 20:09:24;2022-02-01 20:01:41;2022-02-01 20:07:35;2022-02-01 20:01:38;2022-02-01 20:04:57;Troll;TR9;NO;Success
AEOLUS;19964;2022-02-01 21:30:21;2022-02-01 21:38:31;2022-02-01 21:31:47;2022-02-01 21:36:30;2022-02-01 21:31:44;2022-02-01 21:33:51;Troll;TR9;NO;Success
AEOLUS;19965;2022-02-01 22:59:55;2022-02-01 23:07:17;2022-02-01 23:01:32;2022-02-01 23:05:05;2022-02-01 23:01:29;2022-02-01 23:03:35;Troll;TR2;NO;Success
AEOLUS;19966;2022-02-02 00:28:58;2022-02-02 00:36:22;2022-02-02 00:31:34;2022-02-02 00:34:09;2022-02-02 00:31:31;2022-02-02 00:33:37;Troll;TR9;NO;Success
AEOLUS;19967;2022-02-02 01:57:44;2022-02-02 02:05:58;2022-02-02 01:59:05;2022-02-02 02:03:57;2022-02-02 01:59:01;2022-02-02 02:01:04;Troll;TR9;NO;Success
AEOLUS;19969;2022-02-02 04:19:34;2022-02-02 04:27:32;2022-02-02 04:20:40;2022-02-02 04:25:33;2022-02-02 04:20:35;2022-02-02 04:23:54;Svalbard;SG64;NO;Success
AEOLUS;19970;2022-02-02 05:49:52;2022-02-02 05:58:35;2022-02-02 05:50:47;2022-02-02 05:56:31;2022-02-02 05:50:43;2022-02-02 05:52:50;Svalbard;SG64;NO;Success
AEOLUS;19971;2022-02-02 07:20:04;2022-02-02 07:28:55;2022-02-02 07:20:55;2022-02-02 07:27:08;2022-02-02 07:20:51;2022-02-02 07:22:58;Svalbard;SG22;NO;Success
AEOLUS;19972;2022-02-02 08:50:05;2022-02-02 08:58:44;2022-02-02 08:50:58;2022-02-02 08:56:54;2022-02-02 08:50:54;2022-02-02 08:53:01;Svalbard;SG64;NO;Success
AEOLUS;19973;2022-02-02 10:19:53;2022-02-02 10:28:21;2022-02-02 10:20:46;2022-02-02 10:26:28;2022-02-02 10:20:43;2022-02-02 10:22:49;Svalbard;SG64;NO;Success
AEOLUS;19974;2022-02-02 11:49:31;2022-02-02 11:58:01;2022-02-02 11:50:24;2022-02-02 11:56:07;2022-02-02 11:50:21;2022-02-02 11:52:27;Svalbard;SG64;NO;Success
AEOLUS;19975;2022-02-02 13:19:10;2022-02-02 13:27:54;2022-02-02 13:20:00;2022-02-02 13:26:02;2022-02-02 13:19:57;2022-02-02 13:22:03;Svalbard;SG22;NO;Success
AEOLUS;19976;2022-02-02 14:49:08;2022-02-02 14:57:58;2022-02-02 14:49:55;2022-02-02 14:56:06;2022-02-02 14:49:53;2022-02-02 14:51:59;Svalbard;SG64;NO;Success
AEOLUS;19977;2022-02-02 16:19:40;2022-02-02 16:28:12;2022-02-02 16:20:32;2022-02-02 16:26:15;2022-02-02 16:20:29;2022-02-02 16:22:36;Svalbard;SG64;NO;Success
AEOLUS;19978;2022-02-02 17:51:00;2022-02-02 17:58:31;2022-02-02 17:52:05;2022-02-02 17:56:18;2022-02-02 17:52:02;2022-02-02 17:54:11;Svalbard;SG64;NO;Success
AEOLUS;19979;2022-02-02 20:12:59;2022-02-02 20:21:55;2022-02-02 20:14:08;2022-02-02 20:19:55;2022-02-02 20:14:05;2022-02-02 20:17:24;Troll;TR9;NO;Success
AEOLUS;19980;2022-02-02 21:42:54;2022-02-02 21:50:55;2022-02-02 21:44:14;2022-02-02 21:48:45;2022-02-02 21:44:11;2022-02-02 21:46:18;Troll;TR9;NO;Success
AEOLUS;19981;2022-02-02 23:12:24;2022-02-02 23:19:42;2022-02-02 23:13:51;2022-02-02 23:17:19;2022-02-02 23:13:48;2022-02-02 23:15:54;Troll;TR9;NO;Success
AEOLUS;19982;2022-02-03 00:41:22;2022-02-03 00:48:51;2022-02-03 00:44:02;2022-02-03 00:46:30;2022-02-03 00:43:58;2022-02-03 00:46:05;Troll;TR9;NO;Success
AEOLUS;19984;2022-02-03 03:01:49;2022-02-03 03:08:29;2022-02-03 03:03:18;2022-02-03 03:05:51;2022-02-03 03:03:13;2022-02-03 03:05:46;Svalbard;SG64;NO;Success
AEOLUS;19985;2022-02-03 04:32:10;2022-02-03 04:40:17;2022-02-03 04:33:04;2022-02-03 04:37:58;2022-02-03 04:32:59;2022-02-03 04:35:47;Svalbard;SG64;NO;Success
AEOLUS;19986;2022-02-03 06:02:27;2022-02-03 06:11:13;2022-02-03 06:03:11;2022-02-03 06:09:14;2022-02-03 06:03:07;2022-02-03 06:05:13;Svalbard;SG64;NO;Success
AEOLUS;19987;2022-02-03 07:32:37;2022-02-03 07:41:27;2022-02-03 07:33:20;2022-02-03 07:39:29;2022-02-03 07:33:16;2022-02-03 07:35:22;Svalbard;SG26;NO;Success
AEOLUS;19988;2022-02-03 09:02:36;2022-02-03 09:11:13;2022-02-03 09:03:19;2022-02-03 09:09:12;2022-02-03 09:03:15;2022-02-03 09:05:22;Svalbard;SG64;NO;Success
AEOLUS;19989;2022-02-03 10:32:22;2022-02-03 10:40:49;2022-02-03 10:33:05;2022-02-03 10:38:46;2022-02-03 10:33:02;2022-02-03 10:35:08;Svalbard;SG64;NO;Success
AEOLUS;19990;2022-02-03 12:01:59;2022-02-03 12:10:30;2022-02-03 12:02:41;2022-02-03 12:08:27;2022-02-03 12:02:37;2022-02-03 12:04:43;Svalbard;SG64;NO;Success
AEOLUS;19991;2022-02-03 13:31:39;2022-02-03 13:40:24;2022-02-03 13:32:18;2022-02-03 13:38:23;2022-02-03 13:32:14;2022-02-03 13:34:20;Svalbard;SG64;NO;Success
AEOLUS;19992;2022-02-03 15:01:41;2022-02-03 15:10:34;2022-02-03 15:02:19;2022-02-03 15:08:31;2022-02-03 15:02:16;2022-02-03 15:04:23;Svalbard;SG64;NO;Success
AEOLUS;19993;2022-02-03 16:32:22;2022-02-03 16:40:51;2022-02-03 16:33:06;2022-02-03 16:38:44;2022-02-03 16:33:04;2022-02-03 16:35:12;Svalbard;SG64;NO;Success
AEOLUS;19994;2022-02-03 18:03:51;2022-02-03 18:11:14;2022-02-03 18:04:54;2022-02-03 18:08:49;2022-02-03 18:04:52;2022-02-03 18:07:00;Svalbard;SG64;NO;Success
AEOLUS;19995;2022-02-03 20:25:40;2022-02-03 20:34:31;2022-02-03 20:26:43;2022-02-03 20:32:26;2022-02-03 20:26:39;2022-02-03 20:29:57;Troll;TR9;NO;Success
AEOLUS;19996;2022-02-03 21:55:34;2022-02-03 22:03:30;2022-02-03 21:56:55;2022-02-03 22:01:14;2022-02-03 21:56:50;2022-02-03 21:58:56;Troll;TR9;NO;Success
AEOLUS;19997;2022-02-03 23:25:02;2022-02-03 23:32:20;2022-02-03 23:26:30;2022-02-03 23:29:54;2022-02-03 23:26:24;2022-02-03 23:28:30;Troll;TR9;NO;Success
AEOLUS;19998;2022-02-04 00:53:59;2022-02-04 01:01:35;2022-02-04 00:56:53;2022-02-04 00:59:15;2022-02-04 00:56:47;2022-02-04 00:58:54;Troll;TR9;NO;Success
AEOLUS;20000;2022-02-04 03:14:44;2022-02-04 03:21:42;2022-02-04 03:16:03;2022-02-04 03:19:12;2022-02-04 03:15:57;2022-02-04 03:19:07;Svalbard;SG64;NO;Success
AEOLUS;20001;2022-02-04 04:45:07;2022-02-04 04:53:24;2022-02-04 04:46:00;2022-02-04 04:51:22;2022-02-04 04:45:55;2022-02-04 04:48:06;Svalbard;SG64;NO;Success
AEOLUS;20002;2022-02-04 06:15:26;2022-02-04 06:24:16;2022-02-04 06:16:13;2022-02-04 06:22:21;2022-02-04 06:16:07;2022-02-04 06:18:13;Svalbard;SG64;NO;Success
AEOLUS;20003;2022-02-04 07:45:37;2022-02-04 07:54:27;2022-02-04 07:46:21;2022-02-04 07:52:31;2022-02-04 07:46:18;2022-02-04 07:48:25;Svalbard;SG64;NO;Success
AEOLUS;20004;2022-02-04 09:15:36;2022-02-04 09:24:13;2022-02-04 09:16:23;2022-02-04 09:22:16;2022-02-04 09:16:20;2022-02-04 09:18:26;Svalbard;SG64;NO;Success
AEOLUS;20005;2022-02-04 10:45:23;2022-02-04 10:53:52;2022-02-04 10:46:11;2022-02-04 10:51:53;2022-02-04 10:46:08;2022-02-04 10:48:14;Svalbard;SG64;NO;Success
AEOLUS;20006;2022-02-04 12:15:02;2022-02-04 12:23:37;2022-02-04 12:15:48;2022-02-04 12:21:40;2022-02-04 12:15:46;2022-02-04 12:17:52;Svalbard;SG64;NO;Success
AEOLUS;20007;2022-02-04 13:44:46;2022-02-04 13:53:35;2022-02-04 13:45:32;2022-02-04 13:51:40;2022-02-04 13:45:29;2022-02-04 13:47:35;Svalbard;SG64;NO;Success
AEOLUS;20008;2022-02-04 15:14:54;2022-02-04 15:23:45;2022-02-04 15:15:39;2022-02-04 15:21:49;2022-02-04 15:15:37;2022-02-04 15:17:44;Svalbard;SG64;NO;Success
AEOLUS;20009;2022-02-04 16:45:41;2022-02-04 16:54:03;2022-02-04 16:46:32;2022-02-04 16:52:01;2022-02-04 16:46:30;2022-02-04 16:48:38;Svalbard;SG64;NO;Success
AEOLUS;20010;2022-02-04 18:17:17;2022-02-04 18:24:26;2022-02-04 18:18:32;2022-02-04 18:22:01;2022-02-04 18:18:29;2022-02-04 18:20:38;Svalbard;SG64;NO;Success
AEOLUS;20011;2022-02-04 20:38:48;2022-02-04 20:47:32;2022-02-04 20:39:58;2022-02-04 20:45:32;2022-02-04 20:39:54;2022-02-04 20:43:12;Troll;TR2;NO;Success
AEOLUS;20012;2022-02-04 22:08:39;2022-02-04 22:16:26;2022-02-04 22:10:09;2022-02-04 22:14:14;2022-02-04 22:10:05;2022-02-04 22:12:11;Troll;TR9;NO;Success
AEOLUS;20013;2022-02-04 23:38:02;2022-02-04 23:45:19;2022-02-04 23:39:44;2022-02-04 23:42:57;2022-02-04 23:39:40;2022-02-04 23:41:46;Troll;TR9;NO;Success
AEOLUS;20014;2022-02-05 01:06:56;2022-02-05 01:14:38;2022-02-05 01:10:07;2022-02-05 01:12:25;2022-02-05 01:10:02;2022-02-05 01:12:09;Troll;TR9;NO;Success
AEOLUS;20016;2022-02-05 03:27:54;2022-02-05 03:35:06;2022-02-05 03:29:11;2022-02-05 03:32:24;2022-02-05 03:29:06;2022-02-05 03:32:18;Svalbard;SG64;NO;Success
AEOLUS;20017;2022-02-05 04:58:16;2022-02-05 05:06:40;2022-02-05 04:59:12;2022-02-05 05:04:44;2022-02-05 04:59:08;2022-02-05 05:01:18;Svalbard;SG64;NO;Success
AEOLUS;20018;2022-02-05 06:28:33;2022-02-05 06:37:25;2022-02-05 06:29:24;2022-02-05 06:35:34;2022-02-05 06:29:19;2022-02-05 06:31:26;Svalbard;SG64;NO;Success
AEOLUS;20019;2022-02-05 07:58:42;2022-02-05 08:07:31;2022-02-05 07:59:31;2022-02-05 08:05:39;2022-02-05 07:59:28;2022-02-05 08:01:35;Svalbard;SG64;NO;Success
AEOLUS;20020;2022-02-05 09:28:40;2022-02-05 09:37:15;2022-02-05 09:29:30;2022-02-05 09:35:20;2022-02-05 09:29:28;2022-02-05 09:31:34;Svalbard;SG64;NO;Success
AEOLUS;20021;2022-02-05 10:58:24;2022-02-05 11:06:53;2022-02-05 10:59:15;2022-02-05 11:04:57;2022-02-05 10:59:12;2022-02-05 11:01:18;Svalbard;SG64;NO;Success
AEOLUS;20022;2022-02-05 12:28:03;2022-02-05 12:36:40;2022-02-05 12:28:51;2022-02-05 12:34:46;2022-02-05 12:28:49;2022-02-05 12:30:55;Svalbard;SG64;NO;Success
AEOLUS;20023;2022-02-05 13:57:49;2022-02-05 14:06:39;2022-02-05 13:58:36;2022-02-05 14:04:47;2022-02-05 13:58:34;2022-02-05 14:00:39;Svalbard;SG64;NO;Success
AEOLUS;20024;2022-02-05 15:28:01;2022-02-05 15:36:50;2022-02-05 15:28:56;2022-02-05 15:34:57;2022-02-05 15:28:54;2022-02-05 15:31:01;Svalbard;SG64;NO;Success
AEOLUS;20025;2022-02-05 16:58:54;2022-02-05 17:07:09;2022-02-05 16:59:50;2022-02-05 17:05:06;2022-02-05 16:59:48;2022-02-05 17:01:55;Svalbard;SG64;NO;Success
AEOLUS;20026;2022-02-05 18:30:38;2022-02-05 18:37:31;2022-02-05 18:32:02;2022-02-05 18:35:01;2022-02-05 18:32:00;2022-02-05 18:34:09;Svalbard;SG64;NO;Success
AEOLUS;20027;2022-02-05 20:51:50;2022-02-05 21:00:25;2022-02-05 20:53:03;2022-02-05 20:58:24;2022-02-05 20:53:00;2022-02-05 20:56:17;Troll;TR9;NO;Success
AEOLUS;20028;2022-02-05 22:21:37;2022-02-05 22:29:17;2022-02-05 22:23:11;2022-02-05 22:27:02;2022-02-05 22:23:08;2022-02-05 22:25:14;Troll;TR9;NO;Success
AEOLUS;20029;2022-02-05 23:50:55;2022-02-05 23:58:11;2022-02-05 23:52:46;2022-02-05 23:55:50;2022-02-05 23:52:42;2022-02-05 23:54:48;Troll;TR9;NO;Success
AEOLUS;20030;2022-02-06 01:19:45;2022-02-06 01:27:35;2022-02-06 01:23:08;2022-02-06 01:25:23;2022-02-06 01:23:04;2022-02-06 01:25:11;Troll;TR9;NO;Success
AEOLUS;20032;2022-02-06 03:40:57;2022-02-06 03:48:23;2022-02-06 03:42:08;2022-02-06 03:46:09;2022-02-06 03:42:04;2022-02-06 03:45:19;Svalbard;SG64;NO;Success
AEOLUS;20033;2022-02-06 05:11:18;2022-02-06 05:19:49;2022-02-06 05:12:12;2022-02-06 05:17:52;2022-02-06 05:12:08;2022-02-06 05:14:14;Svalbard;SG64;NO;Success
AEOLUS;20034;2022-02-06 06:41:34;2022-02-06 06:50:27;2022-02-06 06:42:23;2022-02-06 06:48:35;2022-02-06 06:42:19;2022-02-06 06:44:26;Svalbard;SG64;NO;Success
AEOLUS;20035;2022-02-06 08:11:41;2022-02-06 08:20:28;2022-02-06 08:12:30;2022-02-06 08:18:32;2022-02-06 08:12:27;2022-02-06 08:14:34;Svalbard;SG64;NO;Success
AEOLUS;20036;2022-02-06 09:41:36;2022-02-06 09:50:09;2022-02-06 09:42:26;2022-02-06 09:48:14;2022-02-06 09:42:23;2022-02-06 09:44:30;Svalbard;SG22;NO;Success
AEOLUS;20037;2022-02-06 11:11:19;2022-02-06 11:19:48;2022-02-06 11:12:10;2022-02-06 11:17:52;2022-02-06 11:12:07;2022-02-06 11:14:13;Svalbard;SG64;NO;Success
AEOLUS;20038;2022-02-06 12:40:57;2022-02-06 12:49:36;2022-02-06 12:41:46;2022-02-06 12:47:40;2022-02-06 12:41:43;2022-02-06 12:43:49;Svalbard;SG64;NO;Success
AEOLUS;20039;2022-02-06 14:10:45;2022-02-06 14:19:37;2022-02-06 14:11:31;2022-02-06 14:17:43;2022-02-06 14:11:29;2022-02-06 14:13:34;Svalbard;SG64;NO;Success
AEOLUS;20040;2022-02-06 15:41:02;2022-02-06 15:49:49;2022-02-06 15:42:12;2022-02-06 15:47:53;2022-02-06 15:42:10;2022-02-06 15:44:17;Svalbard;SG64;NO;Success
AEOLUS;20041;2022-02-06 17:12:02;2022-02-06 17:20:07;2022-02-06 17:12:59;2022-02-06 17:18:02;2022-02-06 17:12:57;2022-02-06 17:15:04;Svalbard;SG64;NO;Success
AEOLUS;20042;2022-02-06 19:34:43;2022-02-06 19:43:52;2022-02-06 19:35:53;2022-02-06 19:41:55;2022-02-06 19:35:50;2022-02-06 19:39:10;Troll;TR9;NO;Success
AEOLUS;20043;2022-02-06 21:04:45;2022-02-06 21:13:11;2022-02-06 21:05:57;2022-02-06 21:11:06;2022-02-06 21:05:54;2022-02-06 21:08:00;Troll;TR9;NO;Success
AEOLUS;20044;2022-02-06 22:34:28;2022-02-06 22:42:00;2022-02-06 22:36:02;2022-02-06 22:39:42;2022-02-06 22:35:58;2022-02-06 22:38:05;Troll;TR9;NO;Success
