Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19808;2022-01-23 01:19:31;2022-01-23 01:27:23;2022-01-23 01:23:23;2022-01-23 01:25:41;2022-01-23 01:23:19;2022-01-23 01:25:26;Troll;TR9;NO;Success
AEOLUS;19810;2022-01-23 03:40:45;2022-01-23 03:48:08;2022-01-23 03:42:26;2022-01-23 03:46:25;2022-01-23 03:42:21;2022-01-23 03:45:36;Svalbard;SG25;NO;Success
AEOLUS;19811;2022-01-23 05:11:06;2022-01-23 05:19:35;2022-01-23 05:12:30;2022-01-23 05:18:09;2022-01-23 05:12:25;2022-01-23 05:14:31;Svalbard;SG22;NO;Success
AEOLUS;19812;2022-01-23 06:41:23;2022-01-23 06:50:14;2022-01-23 06:42:41;2022-01-23 06:48:52;2022-01-23 06:42:37;2022-01-23 06:44:43;Svalbard;SG22;NO;Success
AEOLUS;19813;2022-01-23 08:11:31;2022-01-23 08:20:16;2022-01-23 08:12:49;2022-01-23 08:18:51;2022-01-23 08:12:45;2022-01-23 08:14:52;Svalbard;SG64;NO;Success
AEOLUS;19814;2022-01-23 09:41:27;2022-01-23 09:49:58;2022-01-23 09:42:45;2022-01-23 09:48:32;2022-01-23 09:42:42;2022-01-23 09:44:48;Svalbard;SG22;NO;Success
AEOLUS;19815;2022-01-23 11:11:10;2022-01-23 11:19:37;2022-01-23 11:12:30;2022-01-23 11:18:10;2022-01-23 11:12:26;2022-01-23 11:14:33;Svalbard;SG64;NO;Success
AEOLUS;19816;2022-01-23 12:40:48;2022-01-23 12:49:26;2022-01-23 12:42:05;2022-01-23 12:48:01;2022-01-23 12:42:02;2022-01-23 12:44:08;Svalbard;SG64;NO;Success
AEOLUS;19817;2022-01-23 14:10:37;2022-01-23 14:19:27;2022-01-23 14:11:52;2022-01-23 14:18:03;2022-01-23 14:11:49;2022-01-23 14:13:55;Svalbard;SG64;NO;Success
AEOLUS;19818;2022-01-23 15:40:55;2022-01-23 15:49:40;2022-01-23 15:42:34;2022-01-23 15:48:15;2022-01-23 15:42:31;2022-01-23 15:44:39;Svalbard;SG22;NO;Success
AEOLUS;19819;2022-01-23 17:11:55;2022-01-23 17:19:59;2022-01-23 17:13:21;2022-01-23 17:18:23;2022-01-23 17:13:19;2022-01-23 17:15:26;Svalbard;SG22;NO;Success
AEOLUS;19820;2022-01-23 19:34:34;2022-01-23 19:43:47;2022-01-23 19:36:15;2022-01-23 19:42:18;2022-01-23 19:36:11;2022-01-23 19:39:31;Troll;TR2;NO;Success
AEOLUS;19821;2022-01-23 21:04:37;2022-01-23 21:13:06;2022-01-23 21:06:20;2022-01-23 21:11:30;2022-01-23 21:06:16;2022-01-23 21:08:23;Troll;TR9;NO;Success
AEOLUS;19822;2022-01-23 22:34:21;2022-01-23 22:41:56;2022-01-23 22:36:24;2022-01-23 22:40:06;2022-01-23 22:36:20;2022-01-23 22:38:26;Troll;TR9;NO;Success
