Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;27134;2023-04-30 01:17:25;2023-04-30 01:25:14;2023-04-30 01:21:36;2023-04-30 01:23:53;2023-04-30 01:21:33;2023-04-30 01:23:43;Troll;TR9;NO;Success
AEOLUS;27136;2023-04-30 03:38:37;2023-04-30 03:46:04;2023-04-30 03:40:37;2023-04-30 03:44:38;2023-04-30 03:40:35;2023-04-30 03:43:54;Svalbard;SG25;NO;Success
AEOLUS;27137;2023-04-30 05:08:59;2023-04-30 05:17:30;2023-04-30 05:10:41;2023-04-30 05:16:24;2023-04-30 05:10:39;2023-04-30 05:12:49;Svalbard;SG64;NO;Success
AEOLUS;27138;2023-04-30 06:39:15;2023-04-30 06:48:09;2023-04-30 06:40:53;2023-04-30 06:47:07;2023-04-30 06:40:51;2023-04-30 06:43:01;Svalbard;SG64;NO;Success
AEOLUS;27139;2023-04-30 08:09:23;2023-04-30 08:18:11;2023-04-30 08:11:02;2023-04-30 08:17:06;2023-04-30 08:11:00;2023-04-30 08:13:09;Svalbard;SG64;NO;Success
AEOLUS;27140;2023-04-30 09:39:18;2023-04-30 09:47:52;2023-04-30 09:40:59;2023-04-30 09:46:49;2023-04-30 09:40:56;2023-04-30 09:43:06;Svalbard;SG64;NO;Success
AEOLUS;27141;2023-04-30 11:09:01;2023-04-30 11:17:31;2023-04-30 11:10:43;2023-04-30 11:16:25;2023-04-30 11:10:41;2023-04-30 11:12:50;Svalbard;SG64;NO;Success
AEOLUS;27142;2023-04-30 12:38:40;2023-04-30 12:47:20;2023-04-30 12:40:20;2023-04-30 12:46:16;2023-04-30 12:40:18;2023-04-30 12:42:26;Svalbard;SG64;NO;Success
AEOLUS;27143;2023-04-30 14:08:29;2023-04-30 14:17:21;2023-04-30 14:10:07;2023-04-30 14:16:19;2023-04-30 14:10:05;2023-04-30 14:12:15;Svalbard;SG64;NO;Success
AEOLUS;27144;2023-04-30 15:38:46;2023-04-30 15:47:33;2023-04-30 15:40:47;2023-04-30 15:46:29;2023-04-30 15:40:46;2023-04-30 15:42:56;Svalbard;SG64;NO;Success
AEOLUS;27145;2023-04-30 17:09:46;2023-04-30 17:17:52;2023-04-30 17:11:35;2023-04-30 17:16:39;2023-04-30 17:11:33;2023-04-30 17:13:44;Svalbard;SG64;NO;Success
AEOLUS;27146;2023-04-30 19:32:26;2023-04-30 19:41:36;2023-04-30 19:34:29;2023-04-30 19:40:32;2023-04-30 19:34:26;2023-04-30 19:37:51;Troll;TR9;NO;Success
AEOLUS;27147;2023-04-30 21:02:29;2023-04-30 21:10:55;2023-04-30 21:04:35;2023-04-30 21:09:44;2023-04-30 21:04:33;2023-04-30 21:06:42;Troll;TR1;NO;Success
AEOLUS;27148;2023-04-30 22:32:12;2023-04-30 22:39:44;2023-04-30 22:34:40;2023-04-30 22:38:20;2023-04-30 22:34:37;2023-04-30 22:36:47;Troll;TR9;NO;Success
