Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;14162;2021-02-01 00:08:31;2021-02-01 00:15:48;2021-02-01 00:11:25;2021-02-01 00:14:15;2021-02-01 00:11:22;2021-02-01 00:13:27;Troll;TR9;NO;Success
AEOLUS;14163;2021-02-01 01:37:20;2021-02-01 01:45:17;2021-02-01 01:41:41;2021-02-01 01:43:57;2021-02-01 01:41:37;2021-02-01 01:43:43;Troll;TR9;NO;Success
AEOLUS;14165;2021-02-01 03:58:47;2021-02-01 04:06:29;2021-02-01 04:00:41;2021-02-01 04:05:08;2021-02-01 04:00:38;2021-02-01 04:03:52;Svalbard;SG64;NO;Success
AEOLUS;14166;2021-02-01 05:29:07;2021-02-01 05:37:46;2021-02-01 05:30:48;2021-02-01 05:36:31;2021-02-01 05:30:45;2021-02-01 05:32:51;Svalbard;SG64;NO;Success
AEOLUS;14167;2021-02-01 06:59:22;2021-02-01 07:08:16;2021-02-01 07:00:59;2021-02-01 07:07:13;2021-02-01 07:00:57;2021-02-01 07:03:02;Svalbard;SG64;NO;Success
AEOLUS;14168;2021-02-01 08:29:27;2021-02-01 08:38:12;2021-02-01 08:31:06;2021-02-01 08:37:09;2021-02-01 08:31:03;2021-02-01 08:33:09;Svalbard;SG3;NO;Success
AEOLUS;14169;2021-02-01 09:59:19;2021-02-01 10:07:52;2021-02-01 10:01:00;2021-02-01 10:06:47;2021-02-01 10:00:58;2021-02-01 10:03:04;Svalbard;SG64;NO;Success
AEOLUS;14170;2021-02-01 11:29:00;2021-02-01 11:37:31;2021-02-01 11:30:41;2021-02-01 11:36:25;2021-02-01 11:30:39;2021-02-01 11:32:45;Svalbard;SG64;NO;Success
AEOLUS;14171;2021-02-01 12:58:38;2021-02-01 13:07:22;2021-02-01 13:00:37;2021-02-01 13:06:18;2021-02-01 13:00:36;2021-02-01 13:02:41;Svalbard;SG64;NO;Success
AEOLUS;14172;2021-02-01 14:28:31;2021-02-01 14:37:25;2021-02-01 14:30:09;2021-02-01 14:36:22;2021-02-01 14:30:08;2021-02-01 14:32:13;Svalbard;SG64;NO;Success
AEOLUS;14173;2021-02-01 15:58:54;2021-02-01 16:07:38;2021-02-01 16:00:48;2021-02-01 16:06:33;2021-02-01 16:00:46;2021-02-01 16:02:53;Svalbard;SG64;NO;Success
AEOLUS;14174;2021-02-01 17:30:02;2021-02-01 17:37:57;2021-02-01 17:31:55;2021-02-01 17:36:41;2021-02-01 17:31:53;2021-02-01 17:34:01;Svalbard;SG64;NO;Success
AEOLUS;14175;2021-02-01 19:52:29;2021-02-01 20:01:33;2021-02-01 19:54:33;2021-02-01 20:00:30;2021-02-01 19:54:30;2021-02-01 19:57:48;Troll;TR9;NO;Success
AEOLUS;14176;2021-02-01 21:22:29;2021-02-01 21:30:44;2021-02-01 21:24:39;2021-02-01 21:29:33;2021-02-01 21:24:36;2021-02-01 21:26:42;Troll;TR9;NO;Success
AEOLUS;14177;2021-02-01 22:52:08;2021-02-01 22:59:32;2021-02-01 22:54:38;2021-02-01 22:58:07;2021-02-01 22:54:35;2021-02-01 22:56:41;Troll;TR9;NO;Success
AEOLUS;14178;2021-02-02 00:21:14;2021-02-02 00:28:34;2021-02-02 00:24:27;2021-02-02 00:27:07;2021-02-02 00:24:24;2021-02-02 00:26:29;Troll;TR9;NO;Success
AEOLUS;14179;2021-02-02 01:50:02;2021-02-02 01:58:07;2021-02-02 01:52:13;2021-02-02 01:56:54;2021-02-02 01:52:09;2021-02-02 01:54:11;Troll;TR9;NO;Success
AEOLUS;14181;2021-02-02 04:11:42;2021-02-02 04:19:34;2021-02-02 04:13:40;2021-02-02 04:18:23;2021-02-02 04:13:37;2021-02-02 04:16:53;Svalbard;SG64;NO;Success
AEOLUS;14182;2021-02-02 05:42:01;2021-02-02 05:50:44;2021-02-02 05:43:48;2021-02-02 05:49:21;2021-02-02 05:43:45;2021-02-02 05:45:51;Svalbard;SG64;NO;Success
AEOLUS;14183;2021-02-02 07:12:14;2021-02-02 07:21:08;2021-02-02 07:13:57;2021-02-02 07:20:11;2021-02-02 07:13:55;2021-02-02 07:16:00;Svalbard;SG3;NO;Success
AEOLUS;14184;2021-02-02 08:42:18;2021-02-02 08:51:01;2021-02-02 08:44:02;2021-02-02 08:50:03;2021-02-02 08:44:00;2021-02-02 08:46:05;Svalbard;SG25;NO;Success
AEOLUS;14185;2021-02-02 10:12:08;2021-02-02 10:20:39;2021-02-02 10:13:55;2021-02-02 10:19:40;2021-02-02 10:13:53;2021-02-02 10:15:58;Svalbard;SG64;NO;Success
AEOLUS;14186;2021-02-02 11:41:47;2021-02-02 11:50:20;2021-02-02 11:43:34;2021-02-02 11:49:20;2021-02-02 11:43:32;2021-02-02 11:45:37;Svalbard;SG64;NO;Success
AEOLUS;14187;2021-02-02 13:11:26;2021-02-02 13:20:11;2021-02-02 13:13:12;2021-02-02 13:19:14;2021-02-02 13:13:10;2021-02-02 13:15:15;Svalbard;SG64;NO;Success
AEOLUS;14188;2021-02-02 14:41:22;2021-02-02 14:50:16;2021-02-02 14:43:06;2021-02-02 14:49:21;2021-02-02 14:43:05;2021-02-02 14:45:10;Svalbard;SG3;NO;Success
AEOLUS;14189;2021-02-02 16:11:51;2021-02-02 16:20:30;2021-02-02 16:13:39;2021-02-02 16:19:32;2021-02-02 16:13:37;2021-02-02 16:15:43;Svalbard;SG64;NO;Success
AEOLUS;14190;2021-02-02 17:43:05;2021-02-02 17:50:50;2021-02-02 17:45:07;2021-02-02 17:49:38;2021-02-02 17:45:05;2021-02-02 17:47:13;Svalbard;SG64;NO;Success
AEOLUS;14191;2021-02-02 20:05:19;2021-02-02 20:14:18;2021-02-02 20:07:28;2021-02-02 20:13:20;2021-02-02 20:07:25;2021-02-02 20:10:42;Troll;TR9;NO;Success
AEOLUS;14192;2021-02-02 21:35:16;2021-02-02 21:43:23;2021-02-02 21:37:35;2021-02-02 21:42:16;2021-02-02 21:37:32;2021-02-02 21:39:38;Troll;TR9;NO;Success
AEOLUS;14193;2021-02-02 23:04:51;2021-02-02 23:12:11;2021-02-02 23:07:21;2021-02-02 23:10:51;2021-02-02 23:07:17;2021-02-02 23:09:22;Troll;TR9;NO;Success
AEOLUS;14194;2021-02-03 00:33:53;2021-02-03 00:41:16;2021-02-03 00:37:26;2021-02-03 00:39:59;2021-02-03 00:37:22;2021-02-03 00:39:27;Troll;TR9;NO;Success
AEOLUS;14195;2021-02-03 02:02:40;2021-02-03 02:10:54;2021-02-03 02:04:56;2021-02-03 02:09:50;2021-02-03 02:04:52;2021-02-03 02:06:54;Troll;TR9;NO;Success
AEOLUS;14197;2021-02-03 04:24:32;2021-02-03 04:32:35;2021-02-03 04:26:33;2021-02-03 04:31:31;2021-02-03 04:26:30;2021-02-03 04:29:47;Svalbard;SG64;NO;Success
AEOLUS;14198;2021-02-03 05:54:51;2021-02-03 06:03:37;2021-02-03 05:56:42;2021-02-03 06:02:32;2021-02-03 05:56:39;2021-02-03 05:58:45;Svalbard;SG64;NO;Success
AEOLUS;14199;2021-02-03 07:25:03;2021-02-03 07:33:56;2021-02-03 07:26:53;2021-02-03 07:33:05;2021-02-03 07:26:50;2021-02-03 07:28:56;Svalbard;SG64;NO;Success
AEOLUS;14200;2021-02-03 08:55:04;2021-02-03 09:03:45;2021-02-03 08:56:56;2021-02-03 09:02:53;2021-02-03 08:56:54;2021-02-03 08:58:59;Svalbard;SG64;NO;Success
AEOLUS;14201;2021-02-03 10:24:53;2021-02-03 10:33:23;2021-02-03 10:26:45;2021-02-03 10:32:29;2021-02-03 10:26:43;2021-02-03 10:28:48;Svalbard;SG64;NO;Success
AEOLUS;14202;2021-02-03 11:54:31;2021-02-03 12:03:04;2021-02-03 11:56:23;2021-02-03 12:02:11;2021-02-03 11:56:21;2021-02-03 11:58:26;Svalbard;SG64;NO;Success
AEOLUS;14203;2021-02-03 13:24:11;2021-02-03 13:32:58;2021-02-03 13:26:01;2021-02-03 13:32:07;2021-02-03 13:25:59;2021-02-03 13:28:04;Svalbard;SG64;NO;Success
AEOLUS;14204;2021-02-03 14:54:10;2021-02-03 15:03:03;2021-02-03 14:55:59;2021-02-03 15:02:13;2021-02-03 14:55:58;2021-02-03 14:58:03;Svalbard;SG64;NO;Success
AEOLUS;14205;2021-02-03 16:24:44;2021-02-03 16:33:18;2021-02-03 16:26:39;2021-02-03 16:32:24;2021-02-03 16:26:37;2021-02-03 16:28:43;Svalbard;SG64;NO;Partial failure;VC1 sent to APF in 12:58 minutes, delay 10:59 minutes;VC0 sent to APF in 14:23 minutes, delay 12:24 minutes;VC2 sent to APF in 13:20 minutes, delay 11:21 minutes
AEOLUS;14206;2021-02-03 17:56:06;2021-02-03 18:03:39;2021-02-03 17:58:17;2021-02-03 18:02:28;2021-02-03 17:58:15;2021-02-03 18:00:23;Svalbard;SG64;NO;Success
AEOLUS;14207;2021-02-03 20:18:05;2021-02-03 20:26:58;2021-02-03 20:20:19;2021-02-03 20:26:05;2021-02-03 20:20:16;2021-02-03 20:23:34;Troll;TR9;NO;Success
AEOLUS;14208;2021-02-03 21:48:00;2021-02-03 21:55:58;2021-02-03 21:50:28;2021-02-03 21:54:55;2021-02-03 21:50:25;2021-02-03 21:52:31;Troll;TR9;NO;Success
AEOLUS;14209;2021-02-03 23:17:29;2021-02-03 23:24:46;2021-02-03 23:20:06;2021-02-03 23:23:30;2021-02-03 23:20:02;2021-02-03 23:22:07;Troll;TR9;NO;Success
AEOLUS;14210;2021-02-04 00:46:28;2021-02-04 00:53:56;2021-02-04 00:50:19;2021-02-04 00:52:45;2021-02-04 00:50:16;2021-02-04 00:52:22;Troll;TR9;NO;Success
AEOLUS;14212;2021-02-04 03:06:58;2021-02-04 03:13:44;2021-02-04 03:09:32;2021-02-04 03:12:17;2021-02-04 03:09:29;2021-02-04 03:12:15;Svalbard;SG64;NO;Success
AEOLUS;14213;2021-02-04 04:37:19;2021-02-04 04:45:31;2021-02-04 04:39:23;2021-02-04 04:44:35;2021-02-04 04:39:20;2021-02-04 04:41:54;Svalbard;SG64;NO;Success
AEOLUS;14214;2021-02-04 06:07:37;2021-02-04 06:16:26;2021-02-04 06:09:34;2021-02-04 06:15:40;2021-02-04 06:09:31;2021-02-04 06:11:37;Svalbard;SG64;NO;Success
AEOLUS;14215;2021-02-04 07:37:47;2021-02-04 07:46:39;2021-02-04 07:39:43;2021-02-04 07:45:54;2021-02-04 07:39:40;2021-02-04 07:41:46;Svalbard;SG64;NO;Success
AEOLUS;14216;2021-02-04 09:07:47;2021-02-04 09:16:25;2021-02-04 09:09:44;2021-02-04 09:15:38;2021-02-04 09:09:42;2021-02-04 09:11:47;Svalbard;SG64;NO;Success
AEOLUS;14217;2021-02-04 10:37:33;2021-02-04 10:46:02;2021-02-04 10:39:32;2021-02-04 10:45:14;2021-02-04 10:39:30;2021-02-04 10:41:34;Svalbard;SG64;NO;Success
AEOLUS;14218;2021-02-04 12:07:10;2021-02-04 12:15:45;2021-02-04 12:09:08;2021-02-04 12:14:57;2021-02-04 12:09:06;2021-02-04 12:11:10;Svalbard;SG64;NO;Success
AEOLUS;14219;2021-02-04 13:36:52;2021-02-04 13:45:40;2021-02-04 13:38:48;2021-02-04 13:44:54;2021-02-04 13:38:46;2021-02-04 13:40:51;Svalbard;SG64;NO;Success
AEOLUS;14220;2021-02-04 15:06:56;2021-02-04 15:15:48;2021-02-04 15:08:52;2021-02-04 15:15:03;2021-02-04 15:08:50;2021-02-04 15:10:55;Svalbard;SG64;NO;Success
AEOLUS;14221;2021-02-04 16:37:37;2021-02-04 16:46:05;2021-02-04 16:39:38;2021-02-04 16:45:14;2021-02-04 16:39:36;2021-02-04 16:41:42;Svalbard;SG64;NO;Success
AEOLUS;14222;2021-02-04 18:09:07;2021-02-04 18:16:26;2021-02-04 18:11:27;2021-02-04 18:15:16;2021-02-04 18:11:25;2021-02-04 18:13:33;Svalbard;SG64;NO;Success
AEOLUS;14223;2021-02-04 20:30:50;2021-02-04 20:39:38;2021-02-04 20:33:10;2021-02-04 20:38:48;2021-02-04 20:33:07;2021-02-04 20:36:25;Troll;TR9;NO;Success
AEOLUS;14224;2021-02-04 22:00:43;2021-02-04 22:08:35;2021-02-04 22:03:20;2021-02-04 22:07:33;2021-02-04 22:03:17;2021-02-04 22:05:23;Troll;TR9;NO;Success
AEOLUS;14225;2021-02-04 23:30:09;2021-02-04 23:37:25;2021-02-04 23:32:53;2021-02-04 23:36:12;2021-02-04 23:32:50;2021-02-04 23:34:54;Troll;TR9;NO;Success
AEOLUS;14226;2021-02-05 00:59:04;2021-02-05 01:06:40;2021-02-05 01:03:13;2021-02-05 01:05:34;2021-02-05 01:03:10;2021-02-05 01:05:16;Troll;TR9;NO;Success
AEOLUS;14228;2021-02-05 03:19:50;2021-02-05 03:26:52;2021-02-05 03:22:21;2021-02-05 03:25:32;2021-02-05 03:22:18;2021-02-05 03:25:29;Svalbard;SG64;NO;Success
AEOLUS;14229;2021-02-05 04:50:12;2021-02-05 04:58:31;2021-02-05 04:52:18;2021-02-05 04:57:41;2021-02-05 04:52:15;2021-02-05 04:54:24;Svalbard;SG64;NO;Success
AEOLUS;14230;2021-02-05 06:20:30;2021-02-05 06:29:20;2021-02-05 06:22:28;2021-02-05 06:28:37;2021-02-05 06:22:25;2021-02-05 06:24:31;Svalbard;SG64;NO;Success
AEOLUS;14231;2021-02-05 07:50:39;2021-02-05 07:59:30;2021-02-05 07:52:37;2021-02-05 07:58:47;2021-02-05 07:52:35;2021-02-05 07:54:41;Svalbard;SG64;NO;Success
AEOLUS;14232;2021-02-05 09:20:37;2021-02-05 09:29:14;2021-02-05 09:22:38;2021-02-05 09:28:29;2021-02-05 09:22:35;2021-02-05 09:24:41;Svalbard;SG25;NO;Success
AEOLUS;14233;2021-02-05 10:50:23;2021-02-05 10:58:52;2021-02-05 10:52:23;2021-02-05 10:58:05;2021-02-05 10:52:21;2021-02-05 10:54:26;Svalbard;SG64;NO;Success
AEOLUS;14234;2021-02-05 12:20:00;2021-02-05 12:28:37;2021-02-05 12:21:59;2021-02-05 12:27:52;2021-02-05 12:21:57;2021-02-05 12:24:02;Svalbard;SG64;NO;Success
AEOLUS;14235;2021-02-05 13:49:44;2021-02-05 13:58:34;2021-02-05 13:51:42;2021-02-05 13:57:51;2021-02-05 13:51:40;2021-02-05 13:53:45;Svalbard;SG64;NO;Success
AEOLUS;14236;2021-02-05 15:19:53;2021-02-05 15:28:44;2021-02-05 15:21:50;2021-02-05 15:28:01;2021-02-05 15:21:48;2021-02-05 15:23:53;Svalbard;SG25;NO;Success
AEOLUS;14237;2021-02-05 16:50:40;2021-02-05 16:59:01;2021-02-05 16:52:44;2021-02-05 16:58:12;2021-02-05 16:52:43;2021-02-05 16:54:50;Svalbard;SG64;NO;Success
AEOLUS;14238;2021-02-05 18:22:17;2021-02-05 18:29:22;2021-02-05 18:24:46;2021-02-05 18:28:09;2021-02-05 18:24:44;2021-02-05 18:26:52;Svalbard;SG64;NO;Success
AEOLUS;14239;2021-02-05 20:43:43;2021-02-05 20:52:24;2021-02-05 20:46:06;2021-02-05 20:51:35;2021-02-05 20:46:03;2021-02-05 20:49:20;Troll;TR9;NO;Success
AEOLUS;14240;2021-02-05 22:13:33;2021-02-05 22:21:17;2021-02-05 22:16:15;2021-02-05 22:20:15;2021-02-05 22:16:12;2021-02-05 22:18:18;Troll;TR9;NO;Success
AEOLUS;14241;2021-02-05 23:42:54;2021-02-05 23:50:08;2021-02-05 23:45:50;2021-02-05 23:48:58;2021-02-05 23:45:47;2021-02-05 23:47:52;Troll;TR9;NO;Success
AEOLUS;14242;2021-02-06 01:11:46;2021-02-06 01:19:28;2021-02-06 01:16:10;2021-02-06 01:18:26;2021-02-06 01:16:07;2021-02-06 01:18:13;Troll;TR9;NO;Success
AEOLUS;14244;2021-02-06 03:32:45;2021-02-06 03:40:01;2021-02-06 03:35:11;2021-02-06 03:38:25;2021-02-06 03:35:08;2021-02-06 03:38:21;Svalbard;SG64;NO;Success
AEOLUS;14245;2021-02-06 05:03:06;2021-02-06 05:11:32;2021-02-06 05:05:13;2021-02-06 05:10:46;2021-02-06 05:05:10;2021-02-06 05:07:16;Svalbard;SG64;NO;Success
AEOLUS;14246;2021-02-06 06:33:23;2021-02-06 06:42:15;2021-02-06 06:35:24;2021-02-06 06:41:35;2021-02-06 06:35:21;2021-02-06 06:37:26;Svalbard;SG64;NO;Success
AEOLUS;14247;2021-02-06 08:03:31;2021-02-06 08:12:19;2021-02-06 08:05:32;2021-02-06 08:11:39;2021-02-06 08:05:29;2021-02-06 08:07:34;Svalbard;SG64;NO;Success
AEOLUS;14248;2021-02-06 09:33:27;2021-02-06 09:42:02;2021-02-06 09:35:29;2021-02-06 09:41:18;2021-02-06 09:35:26;2021-02-06 09:37:31;Svalbard;SG64;NO;Success
AEOLUS;14249;2021-02-06 11:03:10;2021-02-06 11:11:39;2021-02-06 11:05:14;2021-02-06 11:10:56;2021-02-06 11:05:11;2021-02-06 11:07:16;Svalbard;SG64;NO;Success
AEOLUS;14250;2021-02-06 12:32:48;2021-02-06 12:41:26;2021-02-06 12:34:50;2021-02-06 12:40:44;2021-02-06 12:34:48;2021-02-06 12:36:53;Svalbard;SG64;NO;Success
AEOLUS;14251;2021-02-06 14:02:34;2021-02-06 14:11:25;2021-02-06 14:04:33;2021-02-06 14:10:44;2021-02-06 14:04:31;2021-02-06 14:06:37;Svalbard;SG64;NO;Success
AEOLUS;14252;2021-02-06 15:32:46;2021-02-06 15:41:35;2021-02-06 15:34:55;2021-02-06 15:40:54;2021-02-06 15:34:53;2021-02-06 15:36:59;Svalbard;SG64;NO;Success
AEOLUS;14253;2021-02-06 17:03:40;2021-02-06 17:11:53;2021-02-06 17:05:49;2021-02-06 17:11:04;2021-02-06 17:05:48;2021-02-06 17:07:54;Svalbard;SG64;NO;Success
AEOLUS;14254;2021-02-06 18:35:25;2021-02-06 18:42:15;2021-02-06 18:38:03;2021-02-06 18:40:57;2021-02-06 18:38:01;2021-02-06 18:40:09;Svalbard;SG64;NO;Success
AEOLUS;14255;2021-02-06 20:56:32;2021-02-06 21:05:04;2021-02-06 20:58:58;2021-02-06 21:04:16;2021-02-06 20:58:55;2021-02-06 21:02:11;Troll;TR9;NO;Success
AEOLUS;14256;2021-02-06 22:26:18;2021-02-06 22:33:55;2021-02-06 22:29:07;2021-02-06 22:32:53;2021-02-06 22:29:04;2021-02-06 22:31:10;Troll;TR9;NO;Success
AEOLUS;14257;2021-02-06 23:55:34;2021-02-07 00:02:49;2021-02-06 23:58:40;2021-02-07 00:01:41;2021-02-06 23:58:37;2021-02-07 00:00:42;Troll;TR9;NO;Success
AEOLUS;14258;2021-02-07 01:24:24;2021-02-07 01:32:13;2021-02-07 01:29:02;2021-02-07 01:31:16;2021-02-07 01:28:58;2021-02-07 01:31:04;Troll;TR9;NO;Success
AEOLUS;14260;2021-02-07 03:45:36;2021-02-07 03:53:05;2021-02-07 03:48:01;2021-02-07 03:52:05;2021-02-07 03:47:58;2021-02-07 03:51:11;Svalbard;SG64;NO;Success
AEOLUS;14261;2021-02-07 05:15:57;2021-02-07 05:24:29;2021-02-07 05:18:04;2021-02-07 05:23:46;2021-02-07 05:18:01;2021-02-07 05:20:07;Svalbard;SG64;NO;Success
AEOLUS;14262;2021-02-07 06:46:12;2021-02-07 06:55:05;2021-02-07 06:48:15;2021-02-07 06:54:27;2021-02-07 06:48:12;2021-02-07 06:50:17;Svalbard;SG64;NO;Success
AEOLUS;14263;2021-02-07 08:16:18;2021-02-07 08:25:05;2021-02-07 08:18:22;2021-02-07 08:24:27;2021-02-07 08:18:19;2021-02-07 08:20:25;Svalbard;SG64;NO;Success
AEOLUS;14264;2021-02-07 09:46:12;2021-02-07 09:54:45;2021-02-07 09:48:18;2021-02-07 09:54:06;2021-02-07 09:48:15;2021-02-07 09:50:20;Svalbard;SG64;NO;Success
AEOLUS;14265;2021-02-07 11:15:54;2021-02-07 11:24:23;2021-02-07 11:17:59;2021-02-07 11:23:43;2021-02-07 11:17:57;2021-02-07 11:20:02;Svalbard;SG64;NO;Success
AEOLUS;14266;2021-02-07 12:45:31;2021-02-07 12:54:11;2021-02-07 12:47:35;2021-02-07 12:53:33;2021-02-07 12:47:33;2021-02-07 12:49:38;Svalbard;SG64;NO;Success
AEOLUS;14267;2021-02-07 14:15:20;2021-02-07 14:24:12;2021-02-07 14:17:22;2021-02-07 14:23:34;2021-02-07 14:17:20;2021-02-07 14:19:25;Svalbard;SG64;NO;Success
AEOLUS;14268;2021-02-07 15:45:37;2021-02-07 15:54:23;2021-02-07 15:48:01;2021-02-07 15:53:45;2021-02-07 15:47:59;2021-02-07 15:50:05;Svalbard;SG64;NO;Success
AEOLUS;14269;2021-02-07 17:16:37;2021-02-07 17:24:42;2021-02-07 17:18:51;2021-02-07 17:23:54;2021-02-07 17:18:49;2021-02-07 17:20:56;Svalbard;SG64;NO;Success
AEOLUS;14270;2021-02-07 19:39:15;2021-02-07 19:48:24;2021-02-07 19:41:43;2021-02-07 19:47:45;2021-02-07 19:41:40;2021-02-07 19:44:59;Troll;TR9;NO;Success
AEOLUS;14271;2021-02-07 21:09:17;2021-02-07 21:17:41;2021-02-07 21:11:47;2021-02-07 21:16:55;2021-02-07 21:11:44;2021-02-07 21:13:49;Troll;TR9;NO;Success
AEOLUS;14272;2021-02-07 22:38:59;2021-02-07 22:46:29;2021-02-07 22:41:52;2021-02-07 22:45:30;2021-02-07 22:41:48;2021-02-07 22:43:54;Troll;TR9;NO;Success
