Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210303T231847_20210304T004935_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210304T004859_20210304T025023_0001;2:01:24 hours;Success
AE_OSVA_TLMX__VC1__20210304T024947_20210304T043847_0001;1:49:00 hours;Success
AE_OSVA_TLMX__VC1__20210304T043759_20210304T060847_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210304T060811_20210304T073859_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210304T073823_20210304T090859_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210304T090823_20210304T103847_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210304T103759_20210304T120823_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210304T120747_20210304T133811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210304T133723_20210304T150811_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20210304T150723_20210304T163859_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20210304T163823_20210304T181047_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20210304T181011_20210304T203223_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20210304T203159_20210304T220235_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20210304T220159_20210304T233211_0001;1:30:12 hours;Success
