Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14654;2021-03-04 00:46:25;2021-03-04 00:53:53;2021-03-04 00:50:00;2021-03-04 00:52:25;2021-03-04 00:49:56;2021-03-04 00:52:02;Troll;TR2;NO;Success
AEOLUS;14656;2021-03-04 03:06:55;2021-03-04 03:13:42;2021-03-04 03:09:14;2021-03-04 03:11:59;2021-03-04 03:09:10;2021-03-04 03:11:56;Svalbard;SG64;NO;Success
AEOLUS;14657;2021-03-04 04:37:17;2021-03-04 04:45:28;2021-03-04 04:39:05;2021-03-04 04:44:17;2021-03-04 04:39:01;2021-03-04 04:41:34;Svalbard;SG64;NO;Success
AEOLUS;14658;2021-03-04 06:07:35;2021-03-04 06:16:24;2021-03-04 06:09:13;2021-03-04 06:15:20;2021-03-04 06:09:10;2021-03-04 06:11:16;Svalbard;SG64;NO;Success
AEOLUS;14659;2021-03-04 07:37:45;2021-03-04 07:46:37;2021-03-04 07:39:22;2021-03-04 07:45:35;2021-03-04 07:39:19;2021-03-04 07:41:25;Svalbard;SG64;NO;Success
AEOLUS;14660;2021-03-04 09:07:44;2021-03-04 09:16:23;2021-03-04 09:09:24;2021-03-04 09:15:19;2021-03-04 09:09:20;2021-03-04 09:11:26;Svalbard;SG64;NO;Success
AEOLUS;14661;2021-03-04 10:37:31;2021-03-04 10:46:01;2021-03-04 10:39:10;2021-03-04 10:44:52;2021-03-04 10:39:08;2021-03-04 10:41:13;Svalbard;SG64;NO;Success
AEOLUS;14662;2021-03-04 12:07:08;2021-03-04 12:15:43;2021-03-04 12:08:47;2021-03-04 12:14:37;2021-03-04 12:08:45;2021-03-04 12:10:50;Svalbard;SG64;NO;Success
AEOLUS;14663;2021-03-04 13:36:50;2021-03-04 13:45:39;2021-03-04 13:38:26;2021-03-04 13:44:34;2021-03-04 13:38:24;2021-03-04 13:40:29;Svalbard;SG64;NO;Success
AEOLUS;14664;2021-03-04 15:06:54;2021-03-04 15:15:46;2021-03-04 15:08:30;2021-03-04 15:14:42;2021-03-04 15:08:28;2021-03-04 15:10:34;Svalbard;SG64;NO;Success
AEOLUS;14665;2021-03-04 16:37:35;2021-03-04 16:46:03;2021-03-04 16:39:18;2021-03-04 16:44:54;2021-03-04 16:39:16;2021-03-04 16:41:22;Svalbard;SG64;NO;Success
AEOLUS;14666;2021-03-04 18:09:04;2021-03-04 18:16:24;2021-03-04 18:11:07;2021-03-04 18:14:56;2021-03-04 18:11:05;2021-03-04 18:13:13;Svalbard;SG64;NO;Success
AEOLUS;14667;2021-03-04 20:30:48;2021-03-04 20:39:35;2021-03-04 20:32:49;2021-03-04 20:38:29;2021-03-04 20:32:46;2021-03-04 20:36:03;Troll;TR9;NO;Success
AEOLUS;14668;2021-03-04 22:00:41;2021-03-04 22:08:32;2021-03-04 22:02:59;2021-03-04 22:07:14;2021-03-04 22:02:56;2021-03-04 22:05:01;Troll;TR9;NO;Success
AEOLUS;14669;2021-03-04 23:30:06;2021-03-04 23:37:22;2021-03-04 23:32:33;2021-03-04 23:35:53;2021-03-04 23:32:29;2021-03-04 23:34:34;Troll;TR9;NO;Success
