Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26372;2023-03-13 00:01:38;2023-03-13 00:08:59;2023-03-13 00:04:08;2023-03-13 00:07:02;2023-03-13 00:04:02;2023-03-13 00:06:12;Troll;TR9;NO;Success
AEOLUS;26373;2023-03-13 01:30:27;2023-03-13 01:38:27;2023-03-13 01:34:24;2023-03-13 01:36:42;2023-03-13 01:34:19;2023-03-13 01:36:29;Troll;TR9;NO;Success
AEOLUS;26375;2023-03-13 03:51:55;2023-03-13 03:59:29;2023-03-13 03:53:26;2023-03-13 03:57:42;2023-03-13 03:53:22;2023-03-13 03:56:43;Svalbard;SG64;NO;Success
AEOLUS;26376;2023-03-13 05:22:15;2023-03-13 05:30:48;2023-03-13 05:23:31;2023-03-13 05:29:07;2023-03-13 05:23:26;2023-03-13 05:25:37;Svalbard;SG64;NO;Success
AEOLUS;26377;2023-03-13 06:52:30;2023-03-13 07:01:19;2023-03-13 06:53:40;2023-03-13 06:59:49;2023-03-13 06:53:36;2023-03-13 06:55:47;Svalbard;SG64;NO;Success
AEOLUS;26378;2023-03-13 08:22:35;2023-03-13 08:31:16;2023-03-13 08:23:46;2023-03-13 08:29:44;2023-03-13 08:23:42;2023-03-13 08:25:53;Svalbard;SG64;NO;Success
AEOLUS;26379;2023-03-13 09:52:27;2023-03-13 10:00:55;2023-03-13 09:53:39;2023-03-13 09:59:21;2023-03-13 09:53:36;2023-03-13 09:55:46;Svalbard;SG64;NO;Success
AEOLUS;26380;2023-03-13 11:22:07;2023-03-13 11:30:34;2023-03-13 11:23:19;2023-03-13 11:28:59;2023-03-13 11:23:16;2023-03-13 11:25:26;Svalbard;SG64;NO;Success
AEOLUS;26381;2023-03-13 12:51:45;2023-03-13 13:00:23;2023-03-13 12:53:09;2023-03-13 12:58:50;2023-03-13 12:53:06;2023-03-13 12:55:17;Svalbard;SG22;NO;Success
AEOLUS;26382;2023-03-13 14:21:36;2023-03-13 14:30:25;2023-03-13 14:22:43;2023-03-13 14:28:54;2023-03-13 14:22:40;2023-03-13 14:24:50;Svalbard;SG64;NO;Success
AEOLUS;26383;2023-03-13 15:51:58;2023-03-13 16:00:37;2023-03-13 15:53:21;2023-03-13 15:59:02;2023-03-13 15:53:19;2023-03-13 15:55:30;Svalbard;SG64;NO;Success
AEOLUS;26384;2023-03-13 17:23:03;2023-03-13 17:30:55;2023-03-13 17:24:24;2023-03-13 17:29:08;2023-03-13 17:24:21;2023-03-13 17:26:33;Svalbard;SG64;NO;Success
AEOLUS;26385;2023-03-13 19:45:27;2023-03-13 19:54:35;2023-03-13 19:46:58;2023-03-13 19:53:00;2023-03-13 19:46:54;2023-03-13 19:50:20;Troll;TR9;NO;Success
AEOLUS;26386;2023-03-13 21:15:26;2023-03-13 21:23:47;2023-03-13 21:17:04;2023-03-13 21:22:03;2023-03-13 21:17:00;2023-03-13 21:19:11;Troll;TR9;NO;Success
AEOLUS;26387;2023-03-13 22:45:04;2023-03-13 22:52:34;2023-03-13 22:47:02;2023-03-13 22:50:36;2023-03-13 22:46:58;2023-03-13 22:49:08;Troll;TR9;NO;Success
