Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19490;2022-01-03 00:03:43;2022-01-03 00:10:57;2022-01-03 00:06:06;2022-01-03 00:08:57;2022-01-03 00:06:03;2022-01-03 00:08:09;Troll;TR2;NO;Success
AEOLUS;19491;2022-01-03 01:32:32;2022-01-03 01:40:26;2022-01-03 01:36:25;2022-01-03 01:38:38;2022-01-03 01:36:22;2022-01-03 01:38:29;Troll;TR9;NO;Success
AEOLUS;19493;2022-01-03 03:53:54;2022-01-03 04:01:35;2022-01-03 03:55:21;2022-01-03 03:59:45;2022-01-03 03:55:19;2022-01-03 03:58:34;Svalbard;SG64;NO;Success
AEOLUS;19494;2022-01-03 05:24:15;2022-01-03 05:32:54;2022-01-03 05:25:28;2022-01-03 05:31:10;2022-01-03 05:25:26;2022-01-03 05:27:32;Svalbard;SG64;NO;Success
AEOLUS;19495;2022-01-03 06:54:30;2022-01-03 07:03:26;2022-01-03 06:55:39;2022-01-03 07:01:54;2022-01-03 06:55:37;2022-01-03 06:57:43;Svalbard;SG64;NO;Success
AEOLUS;19496;2022-01-03 08:24:36;2022-01-03 08:33:23;2022-01-03 08:25:45;2022-01-03 08:31:50;2022-01-03 08:25:43;2022-01-03 08:27:49;Svalbard;SG64;NO;Success
AEOLUS;19497;2022-01-03 09:54:29;2022-01-03 10:03:03;2022-01-03 09:55:39;2022-01-03 10:01:27;2022-01-03 09:55:37;2022-01-03 09:57:44;Svalbard;SG64;NO;Success
AEOLUS;19498;2022-01-03 11:24:10;2022-01-03 11:32:43;2022-01-03 11:25:21;2022-01-03 11:31:06;2022-01-03 11:25:20;2022-01-03 11:27:25;Svalbard;SG64;NO;Success
AEOLUS;19499;2022-01-03 12:53:48;2022-01-03 13:02:33;2022-01-03 12:55:11;2022-01-03 13:00:58;2022-01-03 12:55:09;2022-01-03 12:57:15;Svalbard;SG64;NO;Success
AEOLUS;19500;2022-01-03 14:23:40;2022-01-03 14:32:35;2022-01-03 14:24:47;2022-01-03 14:31:02;2022-01-03 14:24:46;2022-01-03 14:26:51;Svalbard;SG64;NO;Success
AEOLUS;19501;2022-01-03 15:54:02;2022-01-03 16:02:48;2022-01-03 15:55:25;2022-01-03 16:01:12;2022-01-03 15:55:24;2022-01-03 15:57:31;Svalbard;SG64;NO;Success
AEOLUS;19502;2022-01-03 17:25:08;2022-01-03 17:33:08;2022-01-03 17:26:27;2022-01-03 17:31:21;2022-01-03 17:26:26;2022-01-03 17:28:34;Svalbard;SG64;NO;Success
AEOLUS;19503;2022-01-03 19:47:40;2022-01-03 19:56:43;2022-01-03 19:49:11;2022-01-03 19:55:08;2022-01-03 19:49:08;2022-01-03 19:52:28;Troll;TR9;NO;Success
AEOLUS;19504;2022-01-03 21:17:40;2022-01-03 21:25:56;2022-01-03 21:19:15;2022-01-03 21:24:12;2022-01-03 21:19:13;2022-01-03 21:21:19;Troll;TR9;NO;Success
AEOLUS;19505;2022-01-03 22:47:20;2022-01-03 22:54:44;2022-01-03 22:49:17;2022-01-03 22:52:46;2022-01-03 22:49:14;2022-01-03 22:51:21;Troll;TR9;NO;Success
