Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19601;2022-01-10 00:03:56;2022-01-10 00:11:12;2022-01-10 00:06:39;2022-01-10 00:09:32;2022-01-10 00:06:35;2022-01-10 00:08:41;Troll;TR9;NO;Success
AEOLUS;19602;2022-01-10 01:32:45;2022-01-10 01:40:41;2022-01-10 01:36:56;2022-01-10 01:39:13;2022-01-10 01:36:52;2022-01-10 01:38:59;Troll;TR9;NO;Success
AEOLUS;19604;2022-01-10 03:54:09;2022-01-10 04:01:48;2022-01-10 03:55:56;2022-01-10 04:00:18;2022-01-10 03:55:53;2022-01-10 03:59:07;Svalbard;SG22;NO;Success
AEOLUS;19605;2022-01-10 05:24:29;2022-01-10 05:33:06;2022-01-10 05:26:03;2022-01-10 05:31:43;2022-01-10 05:25:59;2022-01-10 05:28:06;Svalbard;SG22;NO;Success
AEOLUS;19606;2022-01-10 06:54:44;2022-01-10 07:03:38;2022-01-10 06:56:13;2022-01-10 07:02:27;2022-01-10 06:56:10;2022-01-10 06:58:17;Svalbard;SG64;NO;Success
AEOLUS;19607;2022-01-10 08:24:50;2022-01-10 08:33:35;2022-01-10 08:26:20;2022-01-10 08:32:23;2022-01-10 08:26:17;2022-01-10 08:28:23;Svalbard;SG64;NO;Success
AEOLUS;19608;2022-01-10 09:54:43;2022-01-10 10:03:15;2022-01-10 09:56:14;2022-01-10 10:02:01;2022-01-10 09:56:11;2022-01-10 09:58:18;Svalbard;SG64;NO;Success
AEOLUS;19609;2022-01-10 11:24:24;2022-01-10 11:32:55;2022-01-10 11:25:54;2022-01-10 11:31:38;2022-01-10 11:25:52;2022-01-10 11:27:58;Svalbard;SG22;NO;Success
AEOLUS;19610;2022-01-10 12:54:02;2022-01-10 13:02:45;2022-01-10 12:55:46;2022-01-10 13:01:31;2022-01-10 12:55:44;2022-01-10 12:57:50;Svalbard;SG22;NO;Success
AEOLUS;19611;2022-01-10 14:23:54;2022-01-10 14:32:47;2022-01-10 14:25:20;2022-01-10 14:31:34;2022-01-10 14:25:19;2022-01-10 14:27:25;Svalbard;SG22;NO;Success
AEOLUS;19612;2022-01-10 15:54:16;2022-01-10 16:03:00;2022-01-10 15:56:00;2022-01-10 16:01:45;2022-01-10 15:55:58;2022-01-10 15:58:06;Svalbard;SG22;NO;Success
AEOLUS;19613;2022-01-10 17:25:22;2022-01-10 17:33:19;2022-01-10 17:27:02;2022-01-10 17:31:53;2022-01-10 17:27:01;2022-01-10 17:29:08;Svalbard;SG22;NO;Success
AEOLUS;19614;2022-01-10 19:47:52;2022-01-10 19:56:57;2022-01-10 19:49:43;2022-01-10 19:55:42;2022-01-10 19:49:40;2022-01-10 19:53:00;Troll;TR9;NO;Success
AEOLUS;19615;2022-01-10 21:17:52;2022-01-10 21:26:09;2022-01-10 21:19:49;2022-01-10 21:24:46;2022-01-10 21:19:46;2022-01-10 21:21:53;Troll;TR9;NO;Success
AEOLUS;19616;2022-01-10 22:47:32;2022-01-10 22:54:57;2022-01-10 22:49:50;2022-01-10 22:53:20;2022-01-10 22:49:47;2022-01-10 22:51:53;Troll;TR9;NO;Success
