Filename;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20191018T232423_20191019T000835_0001;Success
AE_OSVA_TLMX__VC1__20191019T000747_20191019T022759_0001;Success;L1B sent to L2met/PF in 3:43:40 hours, delay (sensing start) 43:41 minutes;L1B sent to ADDF in 3:46:49 hours, delay (sensing start) 46:50 minutes;L2A sent to ADDF in 3:44:10 hours, delay (sensing start) 44:11 minutes
AE_OSVA_TLMX__VC1__20191019T022723_20191019T050523_0001;Success;L1B sent to ADDF in 3:01:44 hours, delay (sensing start) 1:45 minutes
AE_OSVA_TLMX__VC1__20191019T050435_20191019T063535_0001;Success
AE_OSVA_TLMX__VC1__20191019T063447_20191019T080535_0001;Success
AE_OSVA_TLMX__VC1__20191019T080459_20191019T093535_0001;Success
AE_OSVA_TLMX__VC1__20191019T093459_20191019T110523_0001;Success
AE_OSVA_TLMX__VC1__20191019T110447_20191019T123459_0001;Success
AE_OSVA_TLMX__VC1__20191019T123423_20191019T140447_0001;Success
AE_OSVA_TLMX__VC1__20191019T140423_20191019T153511_0001;Success
AE_OSVA_TLMX__VC1__20191019T153435_20191019T170611_0001;Success
AE_OSVA_TLMX__VC1__20191019T170523_20191019T183823_0001;Success
AE_OTRO_TLMX__VC1__20191019T183735_20191019T210023_0001;Success
AE_OTRO_TLMX__VC1__20191019T205947_20191019T223023_0001;Success
AE_OTRO_TLMX__VC1__20191019T222947_20191019T233247_0001;Success
