Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6694;2019-10-19 01:13:13;2019-10-19 01:20:56;2019-10-19 01:17:53;2019-10-19 01:18:53;2019-10-19 01:17:50;2019-10-19 01:18:51;Troll;TR9;NO;Success
AEOLUS;6696;2019-10-19 03:34:14;2019-10-19 03:41:31;2019-10-19 03:35:38;2019-10-19 03:38:49;2019-10-19 03:35:35;2019-10-19 03:38:46;Svalbard;SG26;NO;Success
AEOLUS;6697;2019-10-19 05:04:36;2019-10-19 05:13:03;2019-10-19 05:05:39;2019-10-19 05:11:13;2019-10-19 05:05:36;2019-10-19 05:09:15;Svalbard;SG22;NO;Success
AEOLUS;6698;2019-10-19 06:34:53;2019-10-19 06:43:46;2019-10-19 06:35:51;2019-10-19 06:42:00;2019-10-19 06:35:48;2019-10-19 06:37:53;Svalbard;SG22;NO;Success
AEOLUS;6699;2019-10-19 08:05:02;2019-10-19 08:13:52;2019-10-19 08:06:01;2019-10-19 08:12:06;2019-10-19 08:05:58;2019-10-19 08:08:03;Svalbard;SG3;NO;Success
AEOLUS;6700;2019-10-19 09:34:59;2019-10-19 09:43:35;2019-10-19 09:36:00;2019-10-19 09:41:47;2019-10-19 09:35:58;2019-10-19 09:38:02;Svalbard;SG26;NO;Success
AEOLUS;6701;2019-10-19 11:04:43;2019-10-19 11:13:13;2019-10-19 11:05:45;2019-10-19 11:11:25;2019-10-19 11:05:42;2019-10-19 11:07:46;Svalbard;SG26;NO;Success
AEOLUS;6702;2019-10-19 12:34:21;2019-10-19 12:43:01;2019-10-19 12:35:21;2019-10-19 12:41:14;2019-10-19 12:35:19;2019-10-19 12:37:23;Svalbard;SG22;NO;Success
AEOLUS;6703;2019-10-19 14:04:08;2019-10-19 14:13:01;2019-10-19 14:05:07;2019-10-19 14:11:17;2019-10-19 14:05:06;2019-10-19 14:07:10;Svalbard;SG22;NO;Success
AEOLUS;6704;2019-10-19 15:34:22;2019-10-19 15:43:12;2019-10-19 15:35:30;2019-10-19 15:41:27;2019-10-19 15:35:28;2019-10-19 15:37:33;Svalbard;SG22;NO;Success
AEOLUS;6705;2019-10-19 17:05:17;2019-10-19 17:13:31;2019-10-19 17:06:25;2019-10-19 17:11:39;2019-10-19 17:06:23;2019-10-19 17:08:29;Svalbard;SG22;NO;Success
AEOLUS;6706;2019-10-19 18:37:02;2019-10-19 18:43:53;2019-10-19 18:38:39;2019-10-19 18:41:32;2019-10-19 18:38:37;2019-10-19 18:40:44;Svalbard;SG22;NO;Success
AEOLUS;6707;2019-10-19 20:58:11;2019-10-19 21:06:43;2019-10-19 21:00:41;2019-10-19 21:04:49;2019-10-19 21:00:38;2019-10-19 21:03:54;Troll;TR9;NO;Success
AEOLUS;6708;2019-10-19 22:27:58;2019-10-19 22:35:35;2019-10-19 22:30:43;2019-10-19 22:33:29;2019-10-19 22:30:41;2019-10-19 22:32:45;Troll;TR9;NO;Success
