Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19221;2021-12-17 00:54:49;2021-12-17 01:02:24;2021-12-17 00:58:34;2021-12-17 01:00:57;2021-12-17 00:58:30;2021-12-17 01:00:37;Troll;TR9;NO;Success
AEOLUS;19223;2021-12-17 03:15:33;2021-12-17 03:22:32;2021-12-17 03:17:42;2021-12-17 03:20:54;2021-12-17 03:17:38;2021-12-17 03:20:49;Svalbard;SG22;NO;Success
AEOLUS;19224;2021-12-17 04:45:56;2021-12-17 04:54:14;2021-12-17 04:47:39;2021-12-17 04:53:00;2021-12-17 04:47:36;2021-12-17 04:49:45;Svalbard;SG64;NO;Success
AEOLUS;19225;2021-12-17 06:16:15;2021-12-17 06:25:05;2021-12-17 06:17:49;2021-12-17 06:23:58;2021-12-17 06:17:45;2021-12-17 06:19:52;Svalbard;SG64;NO;Success
AEOLUS;19226;2021-12-17 07:46:25;2021-12-17 07:55:16;2021-12-17 07:47:58;2021-12-17 07:54:09;2021-12-17 07:47:55;2021-12-17 07:50:01;Svalbard;SG64;NO;Success
AEOLUS;19227;2021-12-17 09:16:25;2021-12-17 09:25:02;2021-12-17 09:17:58;2021-12-17 09:23:51;2021-12-17 09:17:55;2021-12-17 09:20:02;Svalbard;SG64;NO;Success
AEOLUS;19228;2021-12-17 10:46:11;2021-12-17 10:54:40;2021-12-17 10:47:45;2021-12-17 10:53:27;2021-12-17 10:47:42;2021-12-17 10:49:48;Svalbard;SG64;NO;Success
AEOLUS;19229;2021-12-17 12:15:49;2021-12-17 12:24:26;2021-12-17 12:17:21;2021-12-17 12:23:14;2021-12-17 12:17:19;2021-12-17 12:19:24;Svalbard;SG64;NO;Success
AEOLUS;19230;2021-12-17 13:45:34;2021-12-17 13:54:24;2021-12-17 13:47:03;2021-12-17 13:53:13;2021-12-17 13:47:01;2021-12-17 13:49:07;Svalbard;SG64;NO;Success
AEOLUS;19231;2021-12-17 15:15:41;2021-12-17 15:24:33;2021-12-17 15:17:10;2021-12-17 15:23:20;2021-12-17 15:17:08;2021-12-17 15:19:14;Svalbard;SG64;NO;Success
AEOLUS;19232;2021-12-17 16:46:28;2021-12-17 16:54:51;2021-12-17 16:48:03;2021-12-17 16:53:31;2021-12-17 16:48:01;2021-12-17 16:50:08;Svalbard;SG64;NO;Success
AEOLUS;19233;2021-12-17 18:18:04;2021-12-17 18:25:13;2021-12-17 18:20:01;2021-12-17 18:23:30;2021-12-17 18:19:59;2021-12-17 18:22:08;Svalbard;SG22;NO;Success
AEOLUS;19234;2021-12-17 20:39:35;2021-12-17 20:48:17;2021-12-17 20:41:26;2021-12-17 20:46:57;2021-12-17 20:41:23;2021-12-17 20:44:41;Troll;TR9;NO;Success
AEOLUS;19235;2021-12-17 22:09:26;2021-12-17 22:17:12;2021-12-17 22:11:35;2021-12-17 22:15:39;2021-12-17 22:11:32;2021-12-17 22:13:38;Troll;TR9;NO;Success
AEOLUS;19236;2021-12-17 23:38:48;2021-12-17 23:46:04;2021-12-17 23:41:09;2021-12-17 23:44:20;2021-12-17 23:41:06;2021-12-17 23:43:12;Troll;TR9;NO;Success
