Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16604;2021-07-05 00:05:26;2021-07-05 00:12:36;2021-07-05 00:07:49;2021-07-05 00:10:37;2021-07-05 00:07:47;2021-07-05 00:09:52;Troll;TR9;NO;Success
AEOLUS;16605;2021-07-05 01:34:15;2021-07-05 01:42:06;2021-07-05 01:38:06;2021-07-05 01:40:18;2021-07-05 01:38:04;2021-07-05 01:40:11;Troll;TR9;NO;Success
AEOLUS;16607;2021-07-05 03:55:35;2021-07-05 04:03:21;2021-07-05 03:57:02;2021-07-05 04:01:30;2021-07-05 03:57:01;2021-07-05 04:00:16;Svalbard;SG64;NO;Success
AEOLUS;16608;2021-07-05 05:25:57;2021-07-05 05:34:39;2021-07-05 05:27:09;2021-07-05 05:32:56;2021-07-05 05:27:08;2021-07-05 05:29:14;Svalbard;SG64;NO;Success
AEOLUS;16609;2021-07-05 06:56:12;2021-07-05 07:05:12;2021-07-05 06:57:21;2021-07-05 07:03:39;2021-07-05 06:57:19;2021-07-05 06:59:26;Svalbard;SG22;NO;Success
AEOLUS;16610;2021-07-05 08:26:19;2021-07-05 08:35:10;2021-07-05 08:27:27;2021-07-05 08:33:35;2021-07-05 08:27:26;2021-07-05 08:29:33;Svalbard;SG64;NO;Success
AEOLUS;16611;2021-07-05 09:56:12;2021-07-05 10:04:50;2021-07-05 09:57:22;2021-07-05 10:03:13;2021-07-05 09:57:21;2021-07-05 09:59:27;Svalbard;SG64;NO;Success
AEOLUS;16612;2021-07-05 11:25:54;2021-07-05 11:34:30;2021-07-05 11:27:04;2021-07-05 11:32:53;2021-07-05 11:27:04;2021-07-05 11:29:10;Svalbard;SG64;NO;Success
AEOLUS;16613;2021-07-05 12:55:33;2021-07-05 13:04:21;2021-07-05 12:56:58;2021-07-05 13:02:45;2021-07-05 12:56:57;2021-07-05 12:59:03;Svalbard;SG64;NO;Success
AEOLUS;16614;2021-07-05 14:25:25;2021-07-05 14:34:24;2021-07-05 14:26:31;2021-07-05 14:32:50;2021-07-05 14:26:31;2021-07-05 14:28:37;Svalbard;SG64;NO;Success
AEOLUS;16615;2021-07-05 15:55:48;2021-07-05 16:04:38;2021-07-05 15:57:11;2021-07-05 16:03:01;2021-07-05 15:57:11;2021-07-05 15:59:18;Svalbard;SG64;NO;Success
AEOLUS;16616;2021-07-05 17:26:55;2021-07-05 17:34:59;2021-07-05 17:28:14;2021-07-05 17:33:09;2021-07-05 17:28:14;2021-07-05 17:30:22;Svalbard;SG64;NO;Success
AEOLUS;16617;2021-07-05 19:49:30;2021-07-05 19:58:32;2021-07-05 19:50:58;2021-07-05 19:56:54;2021-07-05 19:50:56;2021-07-05 19:54:16;Troll;TR9;NO;Success
AEOLUS;16618;2021-07-05 21:19:32;2021-07-05 21:27:44;2021-07-05 21:21:05;2021-07-05 21:25:59;2021-07-05 21:21:03;2021-07-05 21:23:09;Troll;TR9;NO;Success
AEOLUS;16619;2021-07-05 22:49:12;2021-07-05 22:56:33;2021-07-05 22:51:07;2021-07-05 22:54:32;2021-07-05 22:51:05;2021-07-05 22:53:11;Troll;TR9;NO;Success
AEOLUS;16620;2021-07-06 00:18:21;2021-07-06 00:25:35;2021-07-06 00:20:53;2021-07-06 00:23:32;2021-07-06 00:20:50;2021-07-06 00:22:56;Troll;TR9;NO;Success
AEOLUS;16621;2021-07-06 01:47:09;2021-07-06 01:55:08;2021-07-06 01:48:43;2021-07-06 01:53:19;2021-07-06 01:48:41;2021-07-06 01:50:44;Troll;TR9;NO;Success
AEOLUS;16623;2021-07-06 04:08:43;2021-07-06 04:16:39;2021-07-06 04:10:01;2021-07-06 04:14:47;2021-07-06 04:10:00;2021-07-06 04:13:18;Svalbard;SG64;NO;Success
AEOLUS;16624;2021-07-06 05:39:04;2021-07-06 05:47:51;2021-07-06 05:40:11;2021-07-06 05:45:46;2021-07-06 05:40:10;2021-07-06 05:42:16;Svalbard;SG64;NO;Success
AEOLUS;16625;2021-07-06 07:09:18;2021-07-06 07:18:17;2021-07-06 07:10:22;2021-07-06 07:16:39;2021-07-06 07:10:21;2021-07-06 07:12:27;Svalbard;SG64;NO;Success
AEOLUS;16626;2021-07-06 08:39:22;2021-07-06 08:48:11;2021-07-06 08:40:27;2021-07-06 08:46:32;2021-07-06 08:40:26;2021-07-06 08:42:32;Svalbard;SG64;NO;Success
AEOLUS;16627;2021-07-06 10:09:14;2021-07-06 10:17:50;2021-07-06 10:10:20;2021-07-06 10:16:08;2021-07-06 10:10:19;2021-07-06 10:12:25;Svalbard;SG64;NO;Success
AEOLUS;16628;2021-07-06 11:38:54;2021-07-06 11:47:31;2021-07-06 11:39:59;2021-07-06 11:45:49;2021-07-06 11:39:58;2021-07-06 11:42:04;Svalbard;SG64;NO;Success
AEOLUS;16629;2021-07-06 13:08:34;2021-07-06 13:17:24;2021-07-06 13:09:35;2021-07-06 13:15:42;2021-07-06 13:09:35;2021-07-06 13:11:41;Svalbard;SG64;NO;Success
AEOLUS;16630;2021-07-06 14:38:29;2021-07-06 14:47:29;2021-07-06 14:39:30;2021-07-06 14:45:48;2021-07-06 14:39:29;2021-07-06 14:41:36;Svalbard;SG22;NO;Success
AEOLUS;16631;2021-07-06 16:08:58;2021-07-06 16:17:44;2021-07-06 16:10:04;2021-07-06 16:16:00;2021-07-06 16:10:03;2021-07-06 16:12:10;Svalbard;SG64;NO;Success
AEOLUS;16632;2021-07-06 17:39:51;2021-07-06 17:47:44;2021-07-06 17:41:27;2021-07-06 17:46:08;2021-07-06 17:41:27;2021-07-06 17:43:35;Svalbard;SG64;NO;Success
AEOLUS;16633;2021-07-06 20:02:13;2021-07-06 20:11:09;2021-07-06 20:03:56;2021-07-06 20:09:47;2021-07-06 20:03:54;2021-07-06 20:07:13;Troll;TR9;NO;Success
AEOLUS;16634;2021-07-06 21:32:11;2021-07-06 21:40:16;2021-07-06 21:34:02;2021-07-06 21:38:43;2021-07-06 21:34:00;2021-07-06 21:36:06;Troll;TR9;NO;Success
AEOLUS;16635;2021-07-06 23:01:48;2021-07-06 23:09:03;2021-07-06 23:04:00;2021-07-06 23:07:17;2021-07-06 23:03:57;2021-07-06 23:06:03;Troll;TR9;NO;Success
AEOLUS;16636;2021-07-07 00:30:51;2021-07-07 00:38:09;2021-07-07 00:33:53;2021-07-07 00:36:23;2021-07-07 00:33:50;2021-07-07 00:35:56;Troll;TR9;NO;Success
AEOLUS;16637;2021-07-07 01:59:39;2021-07-07 02:07:46;2021-07-07 02:01:26;2021-07-07 02:06:14;2021-07-07 02:01:23;2021-07-07 02:03:26;Troll;TR9;NO;Success
AEOLUS;16639;2021-07-07 04:21:25;2021-07-07 04:29:31;2021-07-07 04:22:57;2021-07-07 04:27:59;2021-07-07 04:22:56;2021-07-07 04:26:14;Svalbard;SG64;NO;Success
AEOLUS;16640;2021-07-07 05:51:45;2021-07-07 06:00:35;2021-07-07 05:53:07;2021-07-07 05:59:00;2021-07-07 05:53:05;2021-07-07 05:55:12;Svalbard;SG64;NO;Success
AEOLUS;16641;2021-07-07 07:21:57;2021-07-07 07:30:55;2021-07-07 07:23:17;2021-07-07 07:29:34;2021-07-07 07:23:16;2021-07-07 07:25:23;Svalbard;SG22;NO;Success
AEOLUS;16642;2021-07-07 08:51:59;2021-07-07 09:00:46;2021-07-07 08:53:20;2021-07-07 08:59:22;2021-07-07 08:53:20;2021-07-07 08:55:26;Svalbard;SG64;NO;Success
AEOLUS;16643;2021-07-07 10:21:48;2021-07-07 10:30:24;2021-07-07 10:23:10;2021-07-07 10:28:58;2021-07-07 10:23:09;2021-07-07 10:25:15;Svalbard;SG64;NO;Success
AEOLUS;16644;2021-07-07 11:51:27;2021-07-07 12:00:06;2021-07-07 11:52:49;2021-07-07 11:58:41;2021-07-07 11:52:49;2021-07-07 11:54:54;Svalbard;SG64;NO;Success
AEOLUS;16645;2021-07-07 13:21:08;2021-07-07 13:29:59;2021-07-07 13:22:27;2021-07-07 13:28:36;2021-07-07 13:22:26;2021-07-07 13:24:32;Svalbard;SG64;NO;Success
AEOLUS;16646;2021-07-07 14:51:06;2021-07-07 15:00:05;2021-07-07 14:52:24;2021-07-07 14:58:43;2021-07-07 14:52:24;2021-07-07 14:54:30;Svalbard;SG22;NO;Success
AEOLUS;16647;2021-07-07 16:21:40;2021-07-07 16:30:21;2021-07-07 16:23:02;2021-07-07 16:28:54;2021-07-07 16:23:02;2021-07-07 16:25:09;Svalbard;SG64;NO;Success
AEOLUS;16648;2021-07-07 17:53:01;2021-07-07 18:00:42;2021-07-07 17:54:39;2021-07-07 17:59:00;2021-07-07 17:54:39;2021-07-07 17:56:47;Svalbard;SG64;NO;Success
AEOLUS;16649;2021-07-07 20:15:08;2021-07-07 20:23:58;2021-07-07 20:16:48;2021-07-07 20:22:33;2021-07-07 20:16:45;2021-07-07 20:20:04;Troll;TR9;NO;Success
AEOLUS;16650;2021-07-07 21:45:04;2021-07-07 21:53:00;2021-07-07 21:46:57;2021-07-07 21:51:23;2021-07-07 21:46:54;2021-07-07 21:49:01;Troll;TR9;NO;Success
AEOLUS;16651;2021-07-07 23:14:35;2021-07-07 23:21:47;2021-07-07 23:16:37;2021-07-07 23:19:57;2021-07-07 23:16:35;2021-07-07 23:18:41;Troll;TR9;NO;Success
AEOLUS;16652;2021-07-08 00:43:35;2021-07-08 00:50:57;2021-07-08 00:46:47;2021-07-08 00:49:11;2021-07-08 00:46:44;2021-07-08 00:48:51;Troll;TR9;NO;Success
AEOLUS;16654;2021-07-08 03:03:59;2021-07-08 03:10:49;2021-07-08 03:05:57;2021-07-08 03:08:46;2021-07-08 03:05:55;2021-07-08 03:08:45;Svalbard;SG64;NO;Success
AEOLUS;16655;2021-07-08 04:34:22;2021-07-08 04:42:36;2021-07-08 04:35:49;2021-07-08 04:40:51;2021-07-08 04:35:48;2021-07-08 04:38:19;Svalbard;SG64;NO;Success
AEOLUS;16656;2021-07-08 06:04:40;2021-07-08 06:13:33;2021-07-08 06:06:00;2021-07-08 06:12:09;2021-07-08 06:05:59;2021-07-08 06:08:05;Svalbard;SG64;NO;Success
AEOLUS;16657;2021-07-08 07:34:51;2021-07-08 07:43:48;2021-07-08 07:36:09;2021-07-08 07:42:24;2021-07-08 07:36:08;2021-07-08 07:38:14;Svalbard;SG22;NO;Success
AEOLUS;16658;2021-07-08 09:04:51;2021-07-08 09:13:35;2021-07-08 09:06:10;2021-07-08 09:12:09;2021-07-08 09:06:09;2021-07-08 09:08:16;Svalbard;SG64;NO;Success
AEOLUS;16659;2021-07-08 10:34:38;2021-07-08 10:43:13;2021-07-08 10:35:58;2021-07-08 10:41:45;2021-07-08 10:35:57;2021-07-08 10:38:03;Svalbard;SG64;NO;Success
AEOLUS;16660;2021-07-08 12:04:16;2021-07-08 12:12:56;2021-07-08 12:05:35;2021-07-08 12:11:28;2021-07-08 12:05:35;2021-07-08 12:07:40;Svalbard;SG64;NO;Success
AEOLUS;16661;2021-07-08 13:33:58;2021-07-08 13:42:51;2021-07-08 13:35:14;2021-07-08 13:41:25;2021-07-08 13:35:14;2021-07-08 13:37:20;Svalbard;SG64;NO;Success
AEOLUS;16662;2021-07-08 15:04:01;2021-07-08 15:12:59;2021-07-08 15:05:17;2021-07-08 15:11:34;2021-07-08 15:05:16;2021-07-08 15:07:23;Svalbard;SG22;NO;Success
AEOLUS;16663;2021-07-08 16:34:42;2021-07-08 16:43:16;2021-07-08 16:36:03;2021-07-08 16:41:46;2021-07-08 16:36:03;2021-07-08 16:38:10;Svalbard;SG64;NO;Success
AEOLUS;16664;2021-07-08 18:06:10;2021-07-08 18:13:39;2021-07-08 18:07:50;2021-07-08 18:11:50;2021-07-08 18:07:49;2021-07-08 18:09:58;Svalbard;SG64;NO;Success
AEOLUS;16665;2021-07-08 20:28:02;2021-07-08 20:36:47;2021-07-08 20:29:42;2021-07-08 20:35:18;2021-07-08 20:29:39;2021-07-08 20:32:58;Troll;TR9;NO;Success
AEOLUS;16666;2021-07-08 21:57:56;2021-07-08 22:05:45;2021-07-08 21:59:52;2021-07-08 22:04:05;2021-07-08 21:59:49;2021-07-08 22:01:56;Troll;TR9;NO;Success
AEOLUS;16667;2021-07-08 23:27:24;2021-07-08 23:34:35;2021-07-08 23:29:26;2021-07-08 23:32:43;2021-07-08 23:29:23;2021-07-08 23:31:29;Troll;TR9;NO;Success
AEOLUS;16668;2021-07-09 00:56:20;2021-07-09 01:03:50;2021-07-09 00:59:47;2021-07-09 01:02:05;2021-07-09 00:59:44;2021-07-09 01:01:51;Troll;TR9;NO;Success
AEOLUS;16670;2021-07-09 03:17:00;2021-07-09 03:24:05;2021-07-09 03:18:51;2021-07-09 03:22:08;2021-07-09 03:18:49;2021-07-09 03:22:04;Svalbard;SG64;NO;Success
AEOLUS;16671;2021-07-09 04:47:23;2021-07-09 04:55:46;2021-07-09 04:48:49;2021-07-09 04:54:16;2021-07-09 04:48:47;2021-07-09 04:50:53;Svalbard;SG64;NO;Success
AEOLUS;16672;2021-07-09 06:17:42;2021-07-09 06:26:37;2021-07-09 06:19:01;2021-07-09 06:25:13;2021-07-09 06:18:59;2021-07-09 06:21:05;Svalbard;SG64;NO;Success
AEOLUS;16673;2021-07-09 07:47:52;2021-07-09 07:56:47;2021-07-09 07:49:11;2021-07-09 07:55:25;2021-07-09 07:49:09;2021-07-09 07:51:15;Svalbard;SG64;NO;Success
AEOLUS;16674;2021-07-09 09:17:51;2021-07-09 09:26:33;2021-07-09 09:19:12;2021-07-09 09:25:08;2021-07-09 09:19:10;2021-07-09 09:21:17;Svalbard;SG64;NO;Success
AEOLUS;16675;2021-07-09 10:47:37;2021-07-09 10:56:11;2021-07-09 10:48:58;2021-07-09 10:54:45;2021-07-09 10:48:58;2021-07-09 10:51:03;Svalbard;SG64;NO;Success
AEOLUS;16676;2021-07-09 12:17:15;2021-07-09 12:25:57;2021-07-09 12:18:35;2021-07-09 12:24:31;2021-07-09 12:18:35;2021-07-09 12:20:41;Svalbard;SG64;NO;Success
AEOLUS;16677;2021-07-09 13:47:00;2021-07-09 13:55:55;2021-07-09 13:48:17;2021-07-09 13:54:31;2021-07-09 13:48:16;2021-07-09 13:50:22;Svalbard;SG64;NO;Success
AEOLUS;16678;2021-07-09 15:17:08;2021-07-09 15:26:04;2021-07-09 15:18:25;2021-07-09 15:24:41;2021-07-09 15:18:25;2021-07-09 15:20:31;Svalbard;SG22;NO;Success
AEOLUS;16679;2021-07-09 16:47:54;2021-07-09 16:56:22;2021-07-09 16:49:19;2021-07-09 16:54:52;2021-07-09 16:49:19;2021-07-09 16:51:26;Svalbard;SG64;NO;Success
AEOLUS;16680;2021-07-09 18:19:31;2021-07-09 18:26:45;2021-07-09 18:21:17;2021-07-09 18:24:52;2021-07-09 18:21:16;2021-07-09 18:23:25;Svalbard;SG64;NO;Success
AEOLUS;16681;2021-07-09 20:41:05;2021-07-09 20:49:43;2021-07-09 20:42:47;2021-07-09 20:48:14;2021-07-09 20:42:44;2021-07-09 20:46:03;Troll;TR9;NO;Success
AEOLUS;16682;2021-07-09 22:10:56;2021-07-09 22:18:37;2021-07-09 22:12:59;2021-07-09 22:16:56;2021-07-09 22:12:56;2021-07-09 22:15:02;Troll;TR9;NO;Success
AEOLUS;16683;2021-07-09 23:40:19;2021-07-09 23:47:29;2021-07-09 23:42:32;2021-07-09 23:45:37;2021-07-09 23:42:29;2021-07-09 23:44:35;Troll;TR9;NO;Success
AEOLUS;16684;2021-07-10 01:09:12;2021-07-10 01:16:49;2021-07-10 01:12:53;2021-07-10 01:15:06;2021-07-10 01:12:50;2021-07-10 01:14:57;Troll;TR9;NO;Success
AEOLUS;16686;2021-07-10 03:30:06;2021-07-10 03:37:25;2021-07-10 03:31:52;2021-07-10 03:35:09;2021-07-10 03:31:50;2021-07-10 03:35:05;Svalbard;SG64;NO;Success
AEOLUS;16687;2021-07-10 05:00:28;2021-07-10 05:08:58;2021-07-10 05:01:54;2021-07-10 05:07:30;2021-07-10 05:01:53;2021-07-10 05:03:59;Svalbard;SG64;NO;Success
AEOLUS;16688;2021-07-10 06:30:45;2021-07-10 06:39:42;2021-07-10 06:32:06;2021-07-10 06:38:20;2021-07-10 06:32:04;2021-07-10 06:34:11;Svalbard;SG64;NO;Success
AEOLUS;16689;2021-07-10 08:00:54;2021-07-10 08:09:48;2021-07-10 08:02:14;2021-07-10 08:08:26;2021-07-10 08:02:13;2021-07-10 08:04:19;Svalbard;SG64;NO;Success
AEOLUS;16690;2021-07-10 09:30:51;2021-07-10 09:39:31;2021-07-10 09:32:13;2021-07-10 09:38:07;2021-07-10 09:32:12;2021-07-10 09:34:18;Svalbard;SG64;NO;Success
AEOLUS;16691;2021-07-10 11:00:35;2021-07-10 11:09:09;2021-07-10 11:01:57;2021-07-10 11:07:44;2021-07-10 11:01:56;2021-07-10 11:04:02;Svalbard;SG64;NO;Success
AEOLUS;16692;2021-07-10 12:30:13;2021-07-10 12:38:56;2021-07-10 12:31:34;2021-07-10 12:37:33;2021-07-10 12:31:33;2021-07-10 12:33:39;Svalbard;SG64;NO;Success
AEOLUS;16693;2021-07-10 13:59:59;2021-07-10 14:08:56;2021-07-10 14:01:18;2021-07-10 14:07:34;2021-07-10 14:01:18;2021-07-10 14:03:24;Svalbard;SG64;NO;Success
AEOLUS;16694;2021-07-10 15:30:12;2021-07-10 15:39:07;2021-07-10 15:31:39;2021-07-10 15:37:44;2021-07-10 15:31:38;2021-07-10 15:33:45;Svalbard;SG64;NO;Success
AEOLUS;16695;2021-07-10 17:01:05;2021-07-10 17:09:25;2021-07-10 17:02:32;2021-07-10 17:07:55;2021-07-10 17:02:32;2021-07-10 17:04:39;Svalbard;SG64;NO;Success
AEOLUS;16696;2021-07-10 18:32:49;2021-07-10 18:39:48;2021-07-10 18:34:43;2021-07-10 18:37:51;2021-07-10 18:34:42;2021-07-10 18:36:52;Svalbard;SG64;NO;Success
AEOLUS;16697;2021-07-10 20:54:04;2021-07-10 21:02:34;2021-07-10 20:55:49;2021-07-10 21:01:07;2021-07-10 20:55:46;2021-07-10 20:59:04;Troll;TR9;NO;Success
AEOLUS;16698;2021-07-10 22:23:52;2021-07-10 22:31:25;2021-07-10 22:26:00;2021-07-10 22:29:44;2021-07-10 22:25:57;2021-07-10 22:28:04;Troll;TR9;NO;Success
AEOLUS;16699;2021-07-10 23:53:09;2021-07-11 00:00:20;2021-07-10 23:55:34;2021-07-10 23:58:31;2021-07-10 23:55:31;2021-07-10 23:57:36;Troll;TR9;NO;Success
AEOLUS;16700;2021-07-11 01:22:00;2021-07-11 01:29:44;2021-07-11 01:25:54;2021-07-11 01:28:06;2021-07-11 01:25:51;2021-07-11 01:27:58;Troll;TR9;NO;Success
AEOLUS;16702;2021-07-11 03:43:08;2021-07-11 03:50:40;2021-07-11 03:44:51;2021-07-11 03:48:58;2021-07-11 03:44:50;2021-07-11 03:48:05;Svalbard;SG22;NO;Success
AEOLUS;16703;2021-07-11 05:13:29;2021-07-11 05:22:05;2021-07-11 05:14:55;2021-07-11 05:20:40;2021-07-11 05:14:54;2021-07-11 05:17:00;Svalbard;SG22;NO;Success
AEOLUS;16704;2021-07-11 06:43:45;2021-07-11 06:52:42;2021-07-11 06:45:06;2021-07-11 06:51:23;2021-07-11 06:45:05;2021-07-11 06:47:11;Svalbard;SG22;NO;Success
AEOLUS;16705;2021-07-11 08:13:52;2021-07-11 08:22:44;2021-07-11 08:15:14;2021-07-11 08:21:21;2021-07-11 08:15:13;2021-07-11 08:17:20;Svalbard;SG64;NO;Success
AEOLUS;16706;2021-07-11 09:43:47;2021-07-11 09:52:25;2021-07-11 09:45:10;2021-07-11 09:51:03;2021-07-11 09:45:09;2021-07-11 09:47:15;Svalbard;SG64;NO;Success
AEOLUS;16707;2021-07-11 11:13:29;2021-07-11 11:22:04;2021-07-11 11:14:54;2021-07-11 11:20:41;2021-07-11 11:14:53;2021-07-11 11:16:59;Svalbard;SG64;NO;Success
AEOLUS;16708;2021-07-11 12:43:07;2021-07-11 12:51:52;2021-07-11 12:44:29;2021-07-11 12:50:31;2021-07-11 12:44:28;2021-07-11 12:46:34;Svalbard;SG64;NO;Success
AEOLUS;16709;2021-07-11 14:12:56;2021-07-11 14:21:53;2021-07-11 14:14:16;2021-07-11 14:20:33;2021-07-11 14:14:16;2021-07-11 14:16:22;Svalbard;SG22;NO;Success
AEOLUS;16710;2021-07-11 15:43:14;2021-07-11 15:52:05;2021-07-11 15:44:58;2021-07-11 15:50:43;2021-07-11 15:44:57;2021-07-11 15:47:04;Svalbard;SG64;NO;Success
AEOLUS;16711;2021-07-11 17:14:13;2021-07-11 17:22:25;2021-07-11 17:15:45;2021-07-11 17:20:54;2021-07-11 17:15:45;2021-07-11 17:17:52;Svalbard;SG64;NO;Success
AEOLUS;16712;2021-07-11 18:46:04;2021-07-11 18:52:48;2021-07-11 18:48:09;2021-07-11 18:50:42;2021-07-11 18:48:09;2021-07-11 18:50:18;Svalbard;SG64;NO;Success
AEOLUS;16713;2021-07-11 21:07:00;2021-07-11 21:15:22;2021-07-11 21:08:49;2021-07-11 21:13:53;2021-07-11 21:08:46;2021-07-11 21:12:03;Troll;TR9;NO;Success
AEOLUS;16714;2021-07-11 22:36:44;2021-07-11 22:44:11;2021-07-11 22:38:57;2021-07-11 22:42:29;2021-07-11 22:38:54;2021-07-11 22:41:01;Troll;TR9;NO;Success
