Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18238;2021-10-16 01:08:14;2021-10-16 01:15:55;2021-10-16 01:11:34;2021-10-16 01:13:53;2021-10-16 01:11:31;2021-10-16 01:13:38;Troll;TR9;NO;Success
AEOLUS;18240;2021-10-16 03:29:11;2021-10-16 03:36:25;2021-10-16 03:30:39;2021-10-16 03:33:51;2021-10-16 03:30:37;2021-10-16 03:33:48;Svalbard;SG64;NO;Success
AEOLUS;18241;2021-10-16 04:59:33;2021-10-16 05:07:58;2021-10-16 05:00:40;2021-10-16 05:06:12;2021-10-16 05:00:38;2021-10-16 05:02:48;Svalbard;SG22;NO;Success
AEOLUS;18242;2021-10-16 06:29:50;2021-10-16 06:38:42;2021-10-16 06:30:52;2021-10-16 06:37:03;2021-10-16 06:30:50;2021-10-16 06:32:57;Svalbard;SG22;NO;Success
AEOLUS;18243;2021-10-16 07:59:59;2021-10-16 08:08:48;2021-10-16 08:01:02;2021-10-16 08:07:10;2021-10-16 08:00:59;2021-10-16 08:03:06;Svalbard;SG22;NO;Success
AEOLUS;18244;2021-10-16 09:29:55;2021-10-16 09:38:31;2021-10-16 09:31:01;2021-10-16 09:36:51;2021-10-16 09:30:59;2021-10-16 09:33:06;Svalbard;SG22;NO;Success
AEOLUS;18245;2021-10-16 10:59:39;2021-10-16 11:08:09;2021-10-16 11:00:46;2021-10-16 11:06:28;2021-10-16 11:00:44;2021-10-16 11:02:50;Svalbard;SG22;NO;Success
AEOLUS;18246;2021-10-16 12:29:17;2021-10-16 12:37:55;2021-10-16 12:30:23;2021-10-16 12:36:18;2021-10-16 12:30:22;2021-10-16 12:32:27;Svalbard;SG22;NO;Success
AEOLUS;18247;2021-10-16 13:59:03;2021-10-16 14:07:54;2021-10-16 14:00:08;2021-10-16 14:06:19;2021-10-16 14:00:07;2021-10-16 14:02:13;Svalbard;SG22;NO;Success
AEOLUS;18248;2021-10-16 15:29:15;2021-10-16 15:38:05;2021-10-16 15:30:29;2021-10-16 15:36:29;2021-10-16 15:30:28;2021-10-16 15:32:35;Svalbard;SG25;NO;Success
AEOLUS;18249;2021-10-16 17:00:08;2021-10-16 17:08:23;2021-10-16 17:01:23;2021-10-16 17:06:41;2021-10-16 17:01:22;2021-10-16 17:03:29;Svalbard;SG25;NO;Success
AEOLUS;18250;2021-10-16 18:31:51;2021-10-16 18:38:45;2021-10-16 18:33:36;2021-10-16 18:36:36;2021-10-16 18:33:34;2021-10-16 18:35:44;Svalbard;SG22;NO;Success
AEOLUS;18251;2021-10-16 20:53:03;2021-10-16 21:01:37;2021-10-16 20:54:38;2021-10-16 20:59:59;2021-10-16 20:54:34;2021-10-16 20:57:52;Troll;TR9;NO;Success
AEOLUS;18252;2021-10-16 22:22:50;2021-10-16 22:30:28;2021-10-16 22:24:48;2021-10-16 22:28:37;2021-10-16 22:24:45;2021-10-16 22:26:51;Troll;TR9;NO;Success
AEOLUS;18253;2021-10-16 23:52:06;2021-10-16 23:59:22;2021-10-16 23:54:23;2021-10-16 23:57:25;2021-10-16 23:54:20;2021-10-16 23:56:26;Troll;TR9;NO;Success
