Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200202T224147_20200203T001211_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200203T001123_20200203T014223_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200203T014135_20200203T040123_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200203T040047_20200203T053123_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200203T053047_20200203T070135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200203T070059_20200203T083147_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200203T083111_20200203T100135_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200203T100059_20200203T113123_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200203T113047_20200203T130123_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200203T130035_20200203T143047_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200203T143011_20200203T160123_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200203T160035_20200203T173235_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200203T173159_20200203T195511_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200203T195423_20200203T212511_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200203T212447_20200203T225511_0001;1:30:24 hours;Success
