Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;27467;2023-05-21 01:17:18;2023-05-21 01:25:08;2023-05-21 01:21:13;2023-05-21 01:23:29;2023-05-21 01:21:07;2023-05-21 01:23:17;Troll;TR9;NO;Success
AEOLUS;27469;2023-05-21 03:38:30;2023-05-21 03:45:57;2023-05-21 03:40:13;2023-05-21 03:44:14;2023-05-21 03:40:09;2023-05-21 03:43:28;Svalbard;SG3;NO;Success
AEOLUS;27470;2023-05-21 05:08:52;2023-05-21 05:17:23;2023-05-21 05:10:17;2023-05-21 05:15:58;2023-05-21 05:10:12;2023-05-21 05:12:22;Svalbard;SG64;NO;Success
AEOLUS;27471;2023-05-21 06:39:09;2023-05-21 06:48:02;2023-05-21 06:40:28;2023-05-21 06:46:41;2023-05-21 06:40:23;2023-05-21 06:42:33;Svalbard;SG64;NO;Success
AEOLUS;27472;2023-05-21 08:09:16;2023-05-21 08:18:04;2023-05-21 08:10:35;2023-05-21 08:16:36;2023-05-21 08:10:30;2023-05-21 08:12:39;Svalbard;SG64;NO;Success
AEOLUS;27473;2023-05-21 09:39:12;2023-05-21 09:47:45;2023-05-21 09:40:30;2023-05-21 09:46:18;2023-05-21 09:40:27;2023-05-21 09:42:37;Svalbard;SG64;NO;Success
AEOLUS;27474;2023-05-21 11:08:55;2023-05-21 11:17:24;2023-05-21 11:10:12;2023-05-21 11:15:55;2023-05-21 11:10:10;2023-05-21 11:12:19;Svalbard;SG64;NO;Success
AEOLUS;27475;2023-05-21 12:38:33;2023-05-21 12:47:13;2023-05-21 12:39:48;2023-05-21 12:45:45;2023-05-21 12:39:46;2023-05-21 12:41:55;Svalbard;SG64;NO;Success
AEOLUS;27476;2023-05-21 14:08:22;2023-05-21 14:17:14;2023-05-21 14:09:34;2023-05-21 14:15:47;2023-05-21 14:09:33;2023-05-21 14:11:42;Svalbard;SG64;NO;Success
AEOLUS;27477;2023-05-21 15:38:39;2023-05-21 15:47:26;2023-05-21 15:40:15;2023-05-21 15:45:56;2023-05-21 15:40:14;2023-05-21 15:42:24;Svalbard;SG3;NO;Success
AEOLUS;27478;2023-05-21 17:09:39;2023-05-21 17:17:45;2023-05-21 17:11:01;2023-05-21 17:16:05;2023-05-21 17:10:59;2023-05-21 17:13:10;Svalbard;SG64;NO;Success
AEOLUS;27479;2023-05-21 19:32:19;2023-05-21 19:41:29;2023-05-21 19:33:56;2023-05-21 19:39:58;2023-05-21 19:33:53;2023-05-21 19:37:18;Troll;TR9;NO;Success
AEOLUS;27480;2023-05-21 21:02:22;2023-05-21 21:10:48;2023-05-21 21:04:00;2023-05-21 21:09:09;2023-05-21 21:03:57;2023-05-21 21:06:06;Troll;TR9;NO;Success
AEOLUS;27481;2023-05-21 22:32:05;2023-05-21 22:39:38;2023-05-21 22:34:05;2023-05-21 22:37:44;2023-05-21 22:34:01;2023-05-21 22:36:10;Troll;TR9;NO;Success
