Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201219T235747_20201220T012847_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201220T012759_20201220T034747_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20201220T034659_20201220T051747_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201220T051711_20201220T064759_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201220T064723_20201220T081811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201220T081735_20201220T094759_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201220T094723_20201220T111747_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201220T111711_20201220T124723_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201220T124659_20201220T141711_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201220T141635_20201220T154747_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201220T154711_20201220T171847_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20201220T171811_20201220T194135_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20201220T194059_20201220T211135_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20201220T211059_20201220T224147_0001;1:30:48 hours;Success
