Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200829T235759_20200830T012859_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200830T012823_20200830T034759_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200830T034723_20200830T051811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200830T051723_20200830T064823_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200830T064747_20200830T081823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200830T081747_20200830T094823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200830T094747_20200830T111759_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200830T111711_20200830T124735_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200830T124659_20200830T141735_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200830T141647_20200830T154811_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200830T154735_20200830T171859_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20200830T171823_20200830T194147_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20200830T194111_20200830T211159_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200830T211111_20200830T224159_0001;1:30:48 hours;Success
