Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220202T231253_20220203T004341_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220203T004305_20220203T023517_0001;1:52:12 hours;Success
AE_OSVA_TLMX__VC1__20220203T023429_20220203T043241_0001;1:58:12 hours;Success
AE_OSVA_TLMX__VC1__20220203T043153_20220203T060253_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220203T060205_20220203T073253_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220203T073217_20220203T090253_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220203T090217_20220203T103241_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220203T103205_20220203T120217_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220203T120141_20220203T133153_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220203T133105_20220203T150153_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220203T150117_20220203T163241_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20220203T163217_20220203T180429_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20220203T180353_20220203T202617_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20220203T202541_20220203T215629_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220203T215553_20220203T232605_0001;1:30:12 hours;Success
