Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201226T235735_20201227T012847_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201227T012811_20201227T034747_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20201227T034659_20201227T051747_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201227T051711_20201227T064759_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201227T064723_20201227T081759_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201227T081735_20201227T094759_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201227T094723_20201227T111747_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201227T111659_20201227T124723_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201227T124635_20201227T141711_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201227T141635_20201227T154747_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201227T154711_20201227T171835_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20201227T171747_20201227T194123_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20201227T194047_20201227T211135_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201227T211047_20201227T224135_0001;1:30:48 hours;Success
