Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13591;2020-12-26 23:55:44;2020-12-27 00:02:59;2020-12-26 23:58:45;2020-12-27 00:01:45;2020-12-26 23:58:41;2020-12-27 00:00:46;Troll;TR9;NO;Success
AEOLUS;13592;2020-12-27 01:24:34;2020-12-27 01:32:23;2020-12-27 01:29:06;2020-12-27 01:31:21;2020-12-27 01:29:03;2020-12-27 01:31:09;Troll;TR9;NO;Success
AEOLUS;13594;2020-12-27 03:45:46;2020-12-27 03:53:15;2020-12-27 03:48:04;2020-12-27 03:52:09;2020-12-27 03:48:01;2020-12-27 03:51:14;Svalbard;SG64;NO;Success
AEOLUS;13595;2020-12-27 05:16:07;2020-12-27 05:24:39;2020-12-27 05:18:08;2020-12-27 05:23:51;2020-12-27 05:18:06;2020-12-27 05:20:11;Svalbard;SG64;NO;Success
AEOLUS;13596;2020-12-27 06:46:22;2020-12-27 06:55:15;2020-12-27 06:48:19;2020-12-27 06:54:32;2020-12-27 06:48:16;2020-12-27 06:50:22;Svalbard;SG64;NO;Success
AEOLUS;13597;2020-12-27 08:16:28;2020-12-27 08:25:15;2020-12-27 08:18:25;2020-12-27 08:24:31;2020-12-27 08:18:22;2020-12-27 08:20:28;Svalbard;SG64;NO;Success
AEOLUS;13598;2020-12-27 09:46:22;2020-12-27 09:54:55;2020-12-27 09:48:22;2020-12-27 09:54:09;2020-12-27 09:48:19;2020-12-27 09:50:25;Svalbard;SG64;NO;Success
AEOLUS;13599;2020-12-27 11:16:04;2020-12-27 11:24:34;2020-12-27 11:18:04;2020-12-27 11:23:46;2020-12-27 11:18:01;2020-12-27 11:20:06;Svalbard;SG64;NO;Success
AEOLUS;13600;2020-12-27 12:45:41;2020-12-27 12:54:21;2020-12-27 12:47:40;2020-12-27 12:53:35;2020-12-27 12:47:38;2020-12-27 12:49:42;Svalbard;SG64;NO;Success
AEOLUS;13601;2020-12-27 14:15:30;2020-12-27 14:24:22;2020-12-27 14:17:26;2020-12-27 14:23:38;2020-12-27 14:17:24;2020-12-27 14:19:29;Svalbard;SG64;NO;Success
AEOLUS;13602;2020-12-27 15:45:47;2020-12-27 15:54:33;2020-12-27 15:48:05;2020-12-27 15:53:47;2020-12-27 15:48:03;2020-12-27 15:50:10;Svalbard;SG64;NO;Success
AEOLUS;13603;2020-12-27 17:16:47;2020-12-27 17:24:52;2020-12-27 17:18:55;2020-12-27 17:23:56;2020-12-27 17:18:53;2020-12-27 17:21:00;Svalbard;SG64;NO;Success
AEOLUS;13604;2020-12-27 19:39:25;2020-12-27 19:48:33;2020-12-27 19:41:47;2020-12-27 19:47:47;2020-12-27 19:41:44;2020-12-27 19:45:03;Troll;TR9;NO;Success
AEOLUS;13605;2020-12-27 21:09:26;2020-12-27 21:17:50;2020-12-27 21:11:51;2020-12-27 21:16:57;2020-12-27 21:11:48;2020-12-27 21:13:53;Troll;TR9;NO;Success
AEOLUS;13606;2020-12-27 22:39:09;2020-12-27 22:46:38;2020-12-27 22:41:56;2020-12-27 22:45:32;2020-12-27 22:41:52;2020-12-27 22:43:58;Troll;TR9;NO;Success
