Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5171;2019-07-15 00:10:24;2019-07-15 00:17:38;2019-07-15 00:12:53;2019-07-15 00:15:38;2019-07-15 00:12:50;2019-07-15 00:14:54;Troll;TR2;NO;Success
AEOLUS;5172;2019-07-15 01:39:13;2019-07-15 01:47:08;2019-07-15 01:43:02;2019-07-15 01:45:20;2019-07-15 01:42:59;2019-07-15 01:45:04;Troll;TR2;NO;Success
AEOLUS;5174;2019-07-15 04:00:37;2019-07-15 04:08:22;2019-07-15 04:02:03;2019-07-15 04:06:32;2019-07-15 04:02:00;2019-07-15 04:05:12;Svalbard;SG22;NO;Success
AEOLUS;5175;2019-07-15 05:30:58;2019-07-15 05:39:38;2019-07-15 05:32:09;2019-07-15 05:37:56;2019-07-15 05:32:06;2019-07-15 05:34:11;Svalbard;SG26;NO;Success
AEOLUS;5176;2019-07-15 07:01:12;2019-07-15 07:10:08;2019-07-15 07:02:19;2019-07-15 07:08:35;2019-07-15 07:02:17;2019-07-15 07:04:22;Svalbard;SG25;NO;Success
AEOLUS;5177;2019-07-15 08:31:17;2019-07-15 08:40:05;2019-07-15 08:32:24;2019-07-15 08:38:29;2019-07-15 08:32:22;2019-07-15 08:34:26;Svalbard;SG26;NO;Success
AEOLUS;5178;2019-07-15 10:01:10;2019-07-15 10:09:44;2019-07-15 10:02:18;2019-07-15 10:08:05;2019-07-15 10:02:16;2019-07-15 10:04:20;Svalbard;SG22;NO;Success
AEOLUS;5179;2019-07-15 11:30:50;2019-07-15 11:39:24;2019-07-15 11:31:57;2019-07-15 11:37:44;2019-07-15 11:31:55;2019-07-15 11:33:59;Svalbard;SG22;NO;Success
AEOLUS;5180;2019-07-15 13:00:29;2019-07-15 13:09:14;2019-07-15 13:01:52;2019-07-15 13:07:35;2019-07-15 13:01:51;2019-07-15 13:03:55;Svalbard;SG25;NO;Success
AEOLUS;5181;2019-07-15 14:30:21;2019-07-15 14:39:17;2019-07-15 14:31:25;2019-07-15 14:37:39;2019-07-15 14:31:24;2019-07-15 14:33:27;Svalbard;SG25;NO;Success
AEOLUS;5182;2019-07-15 16:00:45;2019-07-15 16:09:30;2019-07-15 16:01:54;2019-07-15 16:07:50;2019-07-15 16:01:52;2019-07-15 16:03:58;Svalbard;SG22;NO;Success
AEOLUS;5183;2019-07-15 17:31:53;2019-07-15 17:39:50;2019-07-15 17:33:08;2019-07-15 17:37:57;2019-07-15 17:33:06;2019-07-15 17:35:12;Svalbard;SG22;NO;Success
AEOLUS;5184;2019-07-15 19:54:22;2019-07-15 20:03:23;2019-07-15 19:55:46;2019-07-15 20:01:44;2019-07-15 19:55:44;2019-07-15 19:59:01;Troll;TR3;NO;Success
AEOLUS;5185;2019-07-15 21:24:22;2019-07-15 21:32:34;2019-07-15 21:25:54;2019-07-15 21:30:46;2019-07-15 21:25:52;2019-07-15 21:27:56;Troll;TR3;NO;Success
AEOLUS;5186;2019-07-15 22:54:00;2019-07-15 23:01:22;2019-07-15 22:55:55;2019-07-15 22:59:20;2019-07-15 22:55:53;2019-07-15 22:57:57;Troll;TR2;NO;Success
