Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220526T232505_20220527T005605_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220527T005517_20220527T031205_0001;2:16:48 hours;Success
AE_OSVA_TLMX__VC1__20220527T031129_20220527T044505_0001;1:33:36 hours;Success
AE_OSVA_TLMX__VC1__20220527T044429_20220527T061517_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220527T061441_20220527T074517_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220527T074441_20220527T091517_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220527T091441_20220527T104505_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220527T104441_20220527T121441_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20220527T121405_20220527T134429_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220527T134341_20220527T151429_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220527T151405_20220527T164529_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20220527T164441_20220527T181729_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20220527T181653_20220527T203853_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20220527T203805_20220527T220905_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20220527T220829_20220527T233841_0001;1:30:12 hours;Success
