Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15161;2021-04-05 00:08:42;2021-04-05 00:15:58;2021-04-05 00:11:10;2021-04-05 00:14:00;2021-04-05 00:11:07;2021-04-05 00:13:12;Troll;TR9;NO;Success
AEOLUS;15162;2021-04-05 01:37:30;2021-04-05 01:45:27;2021-04-05 01:41:25;2021-04-05 01:43:42;2021-04-05 01:41:22;2021-04-05 01:43:28;Troll;TR9;NO;Success
AEOLUS;15164;2021-04-05 03:58:57;2021-04-05 04:06:39;2021-04-05 04:00:24;2021-04-05 04:04:51;2021-04-05 04:00:22;2021-04-05 04:03:35;Svalbard;SG64;NO;Success
AEOLUS;15165;2021-04-05 05:29:17;2021-04-05 05:37:56;2021-04-05 05:30:30;2021-04-05 05:36:16;2021-04-05 05:30:28;2021-04-05 05:32:34;Svalbard;SG64;NO;Success
AEOLUS;15166;2021-04-05 06:59:31;2021-04-05 07:08:26;2021-04-05 07:00:41;2021-04-05 07:06:55;2021-04-05 07:00:39;2021-04-05 07:02:44;Svalbard;SG22;NO;Success
AEOLUS;15167;2021-04-05 08:29:36;2021-04-05 08:38:22;2021-04-05 08:30:47;2021-04-05 08:36:50;2021-04-05 08:30:45;2021-04-05 08:32:50;Svalbard;SG64;NO;Success
AEOLUS;15168;2021-04-05 09:59:29;2021-04-05 10:08:02;2021-04-05 10:00:41;2021-04-05 10:06:28;2021-04-05 10:00:39;2021-04-05 10:02:44;Svalbard;SG64;NO;Success
AEOLUS;15169;2021-04-05 11:29:09;2021-04-05 11:37:41;2021-04-05 11:30:21;2021-04-05 11:36:07;2021-04-05 11:30:19;2021-04-05 11:32:24;Svalbard;SG64;NO;Success
AEOLUS;15170;2021-04-05 12:58:48;2021-04-05 13:07:31;2021-04-05 13:00:17;2021-04-05 13:05:58;2021-04-05 13:00:15;2021-04-05 13:02:21;Svalbard;SG22;NO;Success
AEOLUS;15171;2021-04-05 14:28:40;2021-04-05 14:37:34;2021-04-05 14:29:48;2021-04-05 14:36:02;2021-04-05 14:29:47;2021-04-05 14:31:51;Svalbard;SG64;NO;Success
AEOLUS;15172;2021-04-05 15:59:03;2021-04-05 16:07:47;2021-04-05 16:00:26;2021-04-05 16:06:11;2021-04-05 16:00:24;2021-04-05 16:02:31;Svalbard;SG64;NO;Success
AEOLUS;15173;2021-04-05 17:30:11;2021-04-05 17:38:07;2021-04-05 17:31:32;2021-04-05 17:36:20;2021-04-05 17:31:31;2021-04-05 17:33:38;Svalbard;SG22;NO;Success
AEOLUS;15174;2021-04-05 19:52:38;2021-04-05 20:01:42;2021-04-05 19:54:09;2021-04-05 20:00:05;2021-04-05 19:54:06;2021-04-05 19:57:25;Troll;TR9;NO;Success
AEOLUS;15175;2021-04-05 21:22:38;2021-04-05 21:30:53;2021-04-05 21:24:15;2021-04-05 21:29:07;2021-04-05 21:24:12;2021-04-05 21:26:18;Troll;TR9;NO;Success
AEOLUS;15176;2021-04-05 22:52:17;2021-04-05 22:59:40;2021-04-05 22:54:13;2021-04-05 22:57:41;2021-04-05 22:54:10;2021-04-05 22:56:16;Troll;TR9;NO;Success
