Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5441;2019-08-01 00:47:58;2019-08-01 00:55:24;2019-08-01 00:51:31;2019-08-01 00:53:53;2019-08-01 00:51:28;2019-08-01 00:53:33;Troll;TR3;NO;Success
AEOLUS;5443;2019-08-01 03:08:26;2019-08-01 03:15:15;2019-08-01 03:10:40;2019-08-01 03:13:28;2019-08-01 03:10:37;2019-08-01 03:13:26;Svalbard;SG3;NO;Success
AEOLUS;5444;2019-08-01 04:38:48;2019-08-01 04:47:01;2019-08-01 04:40:31;2019-08-01 04:45:44;2019-08-01 04:40:28;2019-08-01 04:42:56;Svalbard;SG25;NO;Success
AEOLUS;5445;2019-08-01 06:09:05;2019-08-01 06:17:56;2019-08-01 06:10:39;2019-08-01 06:16:47;2019-08-01 06:10:37;2019-08-01 06:12:41;Svalbard;SG3;NO;Success
AEOLUS;5446;2019-08-01 07:39:16;2019-08-01 07:48:09;2019-08-01 07:40:48;2019-08-01 07:47:00;2019-08-01 07:40:46;2019-08-01 07:42:50;Svalbard;SG25;NO;Success
AEOLUS;5447;2019-08-01 09:09:15;2019-08-01 09:17:55;2019-08-01 09:10:47;2019-08-01 09:16:44;2019-08-01 09:10:45;2019-08-01 09:12:49;Svalbard;SG26;NO;Success
AEOLUS;5448;2019-08-01 10:39:01;2019-08-01 10:47:32;2019-08-01 10:40:35;2019-08-01 10:46:18;2019-08-01 10:40:33;2019-08-01 10:42:37;Svalbard;SG26;NO;Success
AEOLUS;5449;2019-08-01 12:08:38;2019-08-01 12:17:15;2019-08-01 12:10:10;2019-08-01 12:16:01;2019-08-01 12:10:09;2019-08-01 12:12:13;Svalbard;SG22;NO;Success
AEOLUS;5450;2019-08-01 13:38:19;2019-08-01 13:47:10;2019-08-01 13:39:50;2019-08-01 13:46:00;2019-08-01 13:39:49;2019-08-01 13:41:52;Svalbard;SG22;NO;Success
AEOLUS;5451;2019-08-01 15:08:23;2019-08-01 15:17:18;2019-08-01 15:09:54;2019-08-01 15:16:08;2019-08-01 15:09:52;2019-08-01 15:11:57;Svalbard;SG22;NO;Success
AEOLUS;5452;2019-08-01 16:39:05;2019-08-01 16:47:35;2019-08-01 16:40:41;2019-08-01 16:46:19;2019-08-01 16:40:40;2019-08-01 16:42:45;Svalbard;SG22;NO;Success
AEOLUS;5453;2019-08-01 18:10:35;2019-08-01 18:17:57;2019-08-01 18:12:31;2019-08-01 18:16:23;2019-08-01 18:12:29;2019-08-01 18:14:36;Svalbard;SG22;NO;Success
AEOLUS;5454;2019-08-01 20:32:21;2019-08-01 20:41:08;2019-08-01 20:34:16;2019-08-01 20:39:54;2019-08-01 20:34:13;2019-08-01 20:37:28;Troll;TR1;NO;Success
AEOLUS;5455;2019-08-01 22:02:15;2019-08-01 22:10:05;2019-08-01 22:04:26;2019-08-01 22:08:40;2019-08-01 22:04:23;2019-08-01 22:06:27;Troll;TR3;NO;Success
AEOLUS;5456;2019-08-01 23:31:41;2019-08-01 23:38:56;2019-08-01 23:33:58;2019-08-01 23:37:19;2019-08-01 23:33:54;2019-08-01 23:35:58;Troll;TR3;NO;Success
