Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17096;2021-08-05 00:43:26;2021-08-05 00:50:53;2021-08-05 00:46:42;2021-08-05 00:49:07;2021-08-05 00:46:38;2021-08-05 00:48:45;Troll;TR9;NO;Success
AEOLUS;17098;2021-08-05 03:03:54;2021-08-05 03:10:38;2021-08-05 03:05:55;2021-08-05 03:08:36;2021-08-05 03:05:52;2021-08-05 03:08:33;Svalbard;SG22;NO;Success
AEOLUS;17099;2021-08-05 04:34:15;2021-08-05 04:42:25;2021-08-05 04:35:44;2021-08-05 04:40:41;2021-08-05 04:35:41;2021-08-05 04:38:21;Svalbard;SG64;NO;Success
AEOLUS;17100;2021-08-05 06:04:33;2021-08-05 06:13:22;2021-08-05 06:05:54;2021-08-05 06:12:01;2021-08-05 06:05:52;2021-08-05 06:07:58;Svalbard;SG64;NO;Success
AEOLUS;17101;2021-08-05 07:34:44;2021-08-05 07:43:36;2021-08-05 07:36:03;2021-08-05 07:42:15;2021-08-05 07:36:00;2021-08-05 07:38:06;Svalbard;SG64;NO;Success
AEOLUS;17102;2021-08-05 09:04:44;2021-08-05 09:13:23;2021-08-05 09:06:04;2021-08-05 09:11:59;2021-08-05 09:06:01;2021-08-05 09:08:08;Svalbard;SG22;NO;Success
AEOLUS;17103;2021-08-05 10:34:30;2021-08-05 10:43:00;2021-08-05 10:35:51;2021-08-05 10:41:35;2021-08-05 10:35:49;2021-08-05 10:37:55;Svalbard;SG22;NO;Success
AEOLUS;17104;2021-08-05 12:04:08;2021-08-05 12:12:43;2021-08-05 12:05:28;2021-08-05 12:11:17;2021-08-05 12:05:26;2021-08-05 12:07:32;Svalbard;SG22;NO;Success
AEOLUS;17105;2021-08-05 13:33:49;2021-08-05 13:42:38;2021-08-05 13:35:06;2021-08-05 13:41:14;2021-08-05 13:35:05;2021-08-05 13:37:10;Svalbard;SG22;NO;Success
AEOLUS;17106;2021-08-05 15:03:52;2021-08-05 15:12:45;2021-08-05 15:05:10;2021-08-05 15:11:23;2021-08-05 15:05:09;2021-08-05 15:07:15;Svalbard;SG22;NO;Success
AEOLUS;17107;2021-08-05 16:34:32;2021-08-05 16:43:02;2021-08-05 16:35:55;2021-08-05 16:41:35;2021-08-05 16:35:54;2021-08-05 16:38:01;Svalbard;SG22;NO;Success
AEOLUS;17108;2021-08-05 18:06:01;2021-08-05 18:13:24;2021-08-05 18:07:44;2021-08-05 18:11:37;2021-08-05 18:07:42;2021-08-05 18:09:51;Svalbard;SG64;NO;Success
AEOLUS;17109;2021-08-05 20:27:48;2021-08-05 20:36:37;2021-08-05 20:29:31;2021-08-05 20:35:10;2021-08-05 20:29:28;2021-08-05 20:32:46;Troll;TR9;NO;Success
AEOLUS;17110;2021-08-05 21:57:42;2021-08-05 22:05:35;2021-08-05 21:59:41;2021-08-05 22:03:57;2021-08-05 21:59:38;2021-08-05 22:01:44;Troll;TR9;NO;Success
AEOLUS;17111;2021-08-05 23:27:09;2021-08-05 23:34:25;2021-08-05 23:29:15;2021-08-05 23:32:35;2021-08-05 23:29:12;2021-08-05 23:31:17;Troll;TR9;NO;Success
