Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190614T234605_20190615T011705_0001;Success
AE_OSVA_TLMX__VC1__20190615T011629_20190615T033617_0001;Success
AE_OSVA_TLMX__VC1__20190615T033529_20190615T050617_0001;Success
AE_OSVA_TLMX__VC1__20190615T050529_20190615T063629_0001;Success
AE_OSVA_TLMX__VC1__20190615T063541_20190615T080629_0001;Success
AE_OSVA_TLMX__VC1__20190615T080553_20190615T093629_0001;Success
AE_OSVA_TLMX__VC1__20190615T093553_20190615T110617_0001;Success
AE_OSVA_TLMX__VC1__20190615T110529_20190615T123553_0001;Success
AE_OSVA_TLMX__VC1__20190615T123517_20190615T140541_0001;Success
AE_OSVA_TLMX__VC1__20190615T140453_20190615T153553_0001;Success
AE_OSVA_TLMX__VC1__20190615T153517_20190615T170653_0001;Success
AE_OSVA_TLMX__VC1__20190615T170617_20190615T183905_0001;Success
AE_OTRO_TLMX__VC1__20190615T183817_20190615T210005_0001;Success
AE_OTRO_TLMX__VC1__20190615T205917_20190615T223017_0001;Success
AE_OTRO_TLMX__VC1__20190615T222941_20190615T235953_0001;Success
