Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4696;2019-06-15;01:14:25;01:22:07;01:17:31.006;01:19:47.494;01:17:27;01:19:32;Troll;TR2;NO;Success
AEOLUS;4698;2019-06-15;03:35:25;03:42:44;03:36:32.722;03:40:18.397;03:36:29;03:39:41;Svalbard;SG22;NO;Success
AEOLUS;4699;2019-06-15;05:05:47;05:14:15;05:06:34.790;05:12:10.984;05:06:31;05:08:36;Svalbard;SG22;NO;Success
AEOLUS;4700;2019-06-15;06:36:04;06:44:58;06:36:45.942;06:42:58.467;06:36:43;06:38:47;Svalbard;SG22;NO;Success
AEOLUS;4701;2019-06-15;08:06:12;08:15:02;08:06:54.104;08:13:03.594;08:06:51;08:08:56;Svalbard;SG55;NO;Success
AEOLUS;4702;2019-06-15;09:36:09;09:44:45;09:36:51.574;09:42:42.943;09:36:49;09:38:53;Svalbard;SG22;NO;Success
AEOLUS;4703;2019-06-15;11:05:53;11:14:23;11:06:35.531;11:12:19.317;11:06:33;11:08:37;Svalbard;SG22;NO;Success
AEOLUS;4704;2019-06-15;12:35:31;12:44:11;12:36:11.935;12:42:06.343;12:36:09;12:38:13;Svalbard;SG22;NO;Success
AEOLUS;4705;2019-06-15;14:05:18;14:14:11;14:05:55.933;14:12:08.464;14:05:54;14:07:58;Svalbard;SG3;NO;Success
AEOLUS;4706;2019-06-15;15:35:31;15:44:22;15:36:16.230;15:42:16.615;15:36:14;15:38:19;Svalbard;SG3;NO;Success
AEOLUS;4707;2019-06-15;17:06:26;17:14:40;17:07:12.772;17:12:27.799;17:07:11;17:09:16;Svalbard;SG22;NO;Success
AEOLUS;4708;2019-06-15;18:38:12;18:45:03;18:39:26.390;18:42:20.637;18:39:24;18:41:31;Svalbard;SG22;NO;Success
AEOLUS;4709;2019-06-15;20:59:20;21:07:51;21:00:22.750;21:05:39.294;21:00:20;21:03:34;Troll;TR3;NO;Success
AEOLUS;4710;2019-06-15;22:29:06;22:36:42;22:30:32.278;22:34:16.516;22:30:29;22:32:34;Troll;TR3;NO;Success
