Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8232;2020-01-24 01:00:29;2020-01-24 01:08:03;2020-01-24 01:04:15;2020-01-24 01:06:33;2020-01-24 01:04:12;2020-01-24 01:06:18;Troll;TR9;NO;Success
AEOLUS;8234;2020-01-24 03:21:14;2020-01-24 03:28:18;2020-01-24 03:23:18;2020-01-24 03:26:30;2020-01-24 03:23:16;2020-01-24 03:26:27;Svalbard;SG22;NO;Success
AEOLUS;8235;2020-01-24 04:51:36;2020-01-24 04:59:57;2020-01-24 04:53:17;2020-01-24 04:58:40;2020-01-24 04:53:15;2020-01-24 04:55:22;Svalbard;SG22;NO;Success
AEOLUS;8236;2020-01-24 06:21:54;2020-01-24 06:30:46;2020-01-24 06:23:28;2020-01-24 06:29:36;2020-01-24 06:23:26;2020-01-24 06:25:31;Svalbard;SG22;NO;Success
AEOLUS;8237;2020-01-24 07:52:04;2020-01-24 08:00:56;2020-01-24 07:53:38;2020-01-24 07:59:46;2020-01-24 07:53:35;2020-01-24 07:55:41;Svalbard;SG22;NO;Success
AEOLUS;8238;2020-01-24 09:22:02;2020-01-24 09:30:41;2020-01-24 09:23:37;2020-01-24 09:29:28;2020-01-24 09:23:35;2020-01-24 09:25:40;Svalbard;SG25;NO;Success
AEOLUS;8239;2020-01-24 10:51:48;2020-01-24 11:00:19;2020-01-24 10:53:24;2020-01-24 10:59:06;2020-01-24 10:53:22;2020-01-24 10:55:27;Svalbard;SG26;NO;Success
AEOLUS;8240;2020-01-24 12:21:26;2020-01-24 12:30:04;2020-01-24 12:23:01;2020-01-24 12:28:51;2020-01-24 12:23:00;2020-01-24 12:25:04;Svalbard;SG26;NO;Success
AEOLUS;8241;2020-01-24 13:51:10;2020-01-24 14:00:02;2020-01-24 13:52:44;2020-01-24 13:58:52;2020-01-24 13:52:42;2020-01-24 13:54:47;Svalbard;SG22;NO;Success
AEOLUS;8242;2020-01-24 15:21:19;2020-01-24 15:30:11;2020-01-24 15:22:52;2020-01-24 15:29:01;2020-01-24 15:22:50;2020-01-24 15:24:56;Svalbard;SG22;NO;Success
AEOLUS;8243;2020-01-24 16:52:07;2020-01-24 17:00:29;2020-01-24 16:53:47;2020-01-24 16:59:12;2020-01-24 16:53:45;2020-01-24 16:55:52;Svalbard;SG22;NO;Success
AEOLUS;8244;2020-01-24 18:23:44;2020-01-24 18:30:51;2020-01-24 18:25:47;2020-01-24 18:29:11;2020-01-24 18:25:45;2020-01-24 18:27:53;Svalbard;SG22;NO;Success
AEOLUS;8245;2020-01-24 20:45:12;2020-01-24 20:53:51;2020-01-24 20:47:07;2020-01-24 20:52:33;2020-01-24 20:47:04;2020-01-24 20:50:21;Troll;TR9;NO;Success
AEOLUS;8246;2020-01-24 22:15:02;2020-01-24 22:22:44;2020-01-24 22:17:16;2020-01-24 22:21:13;2020-01-24 22:17:14;2020-01-24 22:19:19;Troll;TR9;NO;Success
AEOLUS;8247;2020-01-24 23:44:23;2020-01-24 23:51:36;2020-01-24 23:46:51;2020-01-24 23:49:56;2020-01-24 23:46:48;2020-01-24 23:48:53;Troll;TR9;NO;Success
