Filename;Status;Comments;Comments2;Comments3;Comments4
AE_OSVA_TLMX__VC1__20190923T225511_20190924T002547_0001;Success;L1B sent to L2met/PF in 8:35:37 hours, delay (sensing start) 5:35:38 hours;L1B sent to ADDF in 8:37:40 hours, delay (sensing start) 5:37:41 hours;L2A sent to ADDF in 8:36:07 hours, delay (sensing start) 5:36:08 hours;L2B sent to ADDF in 8:48:05 hours, delay (sensing start) 2:48:06 hours
AE_OTRO_TLMX__VC1__20190924T002459_20190924T015459_0001;Success
AE_OSVA_TLMX__VC1__20190924T015411_20190924T041447_0001;Success
AE_OSVA_TLMX__VC1__20190924T041411_20190924T054447_0001;Success
AE_OSVA_TLMX__VC1__20190924T054411_20190924T071459_0001;Success
AE_OSVA_TLMX__VC1__20190924T071423_20190924T084511_0001;Success
AE_OSVA_TLMX__VC1__20190924T084423_20190924T101459_0001;Success
AE_OSVA_TLMX__VC1__20190924T101423_20190924T114435_0001;Success
AE_OSVA_TLMX__VC1__20190924T114359_20190924T131411_0001;Success
AE_OSVA_TLMX__VC1__20190924T131347_20190924T144411_0001;Partial failure;L1B sent to L2met/PF in 4:59:59 hours, delay (sensing start) 2:00:00 hours, delay (downlink stop) 21:45 minutes;L1B sent to ADDF in 5:01:33 hours, delay (sensing start) 2:01:34 hours, delay (downlink stop) 23:19 minutes;L2A sent to ADDF in 4:58:56 hours, delay (sensing start) 1:58:57 hours, delay (downlink stop) 20:42 minutes
AE_OSVA_TLMX__VC1__20190924T144335_20190924T161447_0001;Success
AE_OSVA_TLMX__VC1__20190924T161359_20190924T174611_0001;Success
AE_OTRO_TLMX__VC1__20190924T174535_20190924T200835_0001;Success
AE_OTRO_TLMX__VC1__20190924T200747_20190924T213835_0001;Success
AE_OTRO_TLMX__VC1__20190924T213759_20190924T230835_0001;Success
