Filename;Duration;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20230501T224621_20230502T001657_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20230502T001609_20230502T014433_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20230502T014357_20230502T040557_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20230502T040521_20230502T053609_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230502T053533_20230502T070621_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230502T070545_20230502T083621_0001;1:30:36 hours;Partial failure;L1B sent to ADDF in 6:30:10 hours, delay (sensing start) 3:30:11 hours, delay (downlink stop) 1:52:19 hours;L2A sent to ADDF in 6:30:10 hours, delay (sensing start) 3:30:11 hours, delay (downlink stop) 1:52:19 hours;L2B sent to ADDF in 6:30:11 hours, delay (sensing start) 30:12 minutes
AE_OSVA_TLMX__VC1__20230502T083545_20230502T100609_0001;1:30:24 hours;Partial failure;L1B sent to L2met/PF in 3:17:53 hours, delay (sensing start) 17:54 minutes;L1B sent to ADDF in 4:57:03 hours, delay (sensing start) 1:57:04 hours, delay (downlink stop) 19:35 minutes;L2A sent to ADDF in 4:57:03 hours, delay (sensing start) 1:57:04 hours, delay (downlink stop) 19:35 minutes
AE_OSVA_TLMX__VC1__20230502T100533_20230502T113557_0001;1:30:24 hours;Partial failure;L1B sent to ADDF in 3:10:35 hours, delay (sensing start) 10:36 minutes;L2A sent to ADDF in 3:09:02 hours, delay (sensing start) 9:03 minutes;L2B sent to ADDF in 7:59:27 hours, delay (sensing start) 1:59:28 hours
AE_OSVA_TLMX__VC1__20230502T113521_20230502T130533_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230502T130445_20230502T143521_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230502T143445_20230502T160557_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20230502T160521_20230502T173709_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20230502T173633_20230502T195933_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20230502T195857_20230502T212945_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230502T212857_20230502T225933_0001;1:30:36 hours;Success
