Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;27165;2023-05-02 00:13:59;2023-05-02 00:21:17;2023-05-02 00:17:12;2023-05-02 00:19:52;2023-05-02 00:17:09;2023-05-02 00:19:18;Troll;TR9;NO;Success
AEOLUS;27166;2023-05-02 01:42:46;2023-05-02 01:50:49;2023-05-02 01:44:59;2023-05-02 01:49:38;2023-05-02 01:44:56;2023-05-02 01:47:50;Troll;TR9;NO;Success
AEOLUS;27168;2023-05-02 04:04:21;2023-05-02 04:12:10;2023-05-02 04:06:21;2023-05-02 04:10:58;2023-05-02 04:06:20;2023-05-02 04:09:42;Svalbard;SG64;NO;Success
AEOLUS;27169;2023-05-02 05:34:40;2023-05-02 05:43:20;2023-05-02 05:36:26;2023-05-02 05:41:56;2023-05-02 05:36:25;2023-05-02 05:38:35;Svalbard;SG64;NO;Success
AEOLUS;27170;2023-05-02 07:04:52;2023-05-02 07:13:45;2023-05-02 07:06:38;2023-05-02 07:12:52;2023-05-02 07:06:35;2023-05-02 07:08:44;Svalbard;SG64;NO;Success
AEOLUS;27171;2023-05-02 08:34:55;2023-05-02 08:43:37;2023-05-02 08:36:41;2023-05-02 08:42:42;2023-05-02 08:36:39;2023-05-02 08:38:48;Svalbard;SG64;NO;Success
AEOLUS;27172;2023-05-02 10:04:44;2023-05-02 10:13:14;2023-05-02 10:06:33;2023-05-02 10:12:18;2023-05-02 10:06:31;2023-05-02 10:08:40;Svalbard;SG64;NO;Success
AEOLUS;27173;2023-05-02 11:34:22;2023-05-02 11:42:53;2023-05-02 11:36:12;2023-05-02 11:41:56;2023-05-02 11:36:10;2023-05-02 11:38:19;Svalbard;SG64;NO;Success
AEOLUS;27174;2023-05-02 13:04:00;2023-05-02 13:12:43;2023-05-02 13:05:47;2023-05-02 13:11:49;2023-05-02 13:05:45;2023-05-02 13:07:54;Svalbard;SG64;NO;Success
AEOLUS;27175;2023-05-02 14:33:53;2023-05-02 14:42:46;2023-05-02 14:35:38;2023-05-02 14:41:52;2023-05-02 14:35:37;2023-05-02 14:37:46;Svalbard;SG64;NO;Success
AEOLUS;27176;2023-05-02 16:04:19;2023-05-02 16:12:58;2023-05-02 16:06:12;2023-05-02 16:12:02;2023-05-02 16:06:11;2023-05-02 16:08:20;Svalbard;SG64;NO;Success
AEOLUS;27177;2023-05-02 17:35:30;2023-05-02 17:43:16;2023-05-02 17:37:34;2023-05-02 17:42:06;2023-05-02 17:37:32;2023-05-02 17:39:44;Svalbard;SG64;NO;Success
AEOLUS;27178;2023-05-02 19:57:45;2023-05-02 20:06:44;2023-05-02 19:59:55;2023-05-02 20:05:48;2023-05-02 19:59:52;2023-05-02 20:03:16;Troll;TR9;NO;Success
AEOLUS;27179;2023-05-02 21:27:41;2023-05-02 21:35:49;2023-05-02 21:30:01;2023-05-02 21:34:44;2023-05-02 21:29:58;2023-05-02 21:32:08;Troll;TR9;NO;Success
AEOLUS;27180;2023-05-02 22:57:15;2023-05-02 23:04:34;2023-05-02 22:59:53;2023-05-02 23:03:16;2023-05-02 22:59:51;2023-05-02 23:02:00;Troll;TR9;NO;Success
