Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11023;2020-07-18 01:12:09;2020-07-18 01:19:49;2020-07-18 01:16:04;2020-07-18 01:18:17;2020-07-18 01:16:01;2020-07-18 01:18:07;Troll;TR9;NO;Success
AEOLUS;11025;2020-07-18 03:33:06;2020-07-18 03:40:26;2020-07-18 03:35:03;2020-07-18 03:38:17;2020-07-18 03:35:01;2020-07-18 03:38:13;Svalbard;SG22;NO;Success
AEOLUS;11026;2020-07-18 05:03:29;2020-07-18 05:11:58;2020-07-18 05:05:05;2020-07-18 05:10:39;2020-07-18 05:05:03;2020-07-18 05:07:09;Svalbard;SG22;NO;Success
AEOLUS;11027;2020-07-18 06:33:46;2020-07-18 06:42:42;2020-07-18 06:35:17;2020-07-18 06:41:28;2020-07-18 06:35:15;2020-07-18 06:37:20;Svalbard;SG22;NO;Success
AEOLUS;11028;2020-07-18 08:03:55;2020-07-18 08:12:47;2020-07-18 08:05:25;2020-07-18 08:11:33;2020-07-18 08:05:23;2020-07-18 08:07:29;Svalbard;SG25;NO;Success
AEOLUS;11029;2020-07-18 09:33:52;2020-07-18 09:42:30;2020-07-18 09:35:25;2020-07-18 09:41:15;2020-07-18 09:35:23;2020-07-18 09:37:29;Svalbard;SG22;NO;Success
AEOLUS;11030;2020-07-18 11:03:36;2020-07-18 11:12:09;2020-07-18 11:05:11;2020-07-18 11:10:53;2020-07-18 11:05:09;2020-07-18 11:07:14;Svalbard;SG26;NO;Success
AEOLUS;11031;2020-07-18 12:33:15;2020-07-18 12:41:56;2020-07-18 12:34:47;2020-07-18 12:40:42;2020-07-18 12:34:46;2020-07-18 12:36:51;Svalbard;SG26;NO;Success
AEOLUS;11032;2020-07-18 14:03:02;2020-07-18 14:11:56;2020-07-18 14:04:32;2020-07-18 14:10:44;2020-07-18 14:04:31;2020-07-18 14:06:36;Svalbard;SG26;NO;Success
AEOLUS;11033;2020-07-18 15:33:15;2020-07-18 15:42:08;2020-07-18 15:34:56;2020-07-18 15:40:55;2020-07-18 15:34:54;2020-07-18 15:37:00;Svalbard;SG22;NO;Success
AEOLUS;11034;2020-07-18 17:04:10;2020-07-18 17:12:27;2020-07-18 17:05:50;2020-07-18 17:11:06;2020-07-18 17:05:48;2020-07-18 17:07:55;Svalbard;SG22;NO;Success
AEOLUS;11035;2020-07-18 18:35:55;2020-07-18 18:42:50;2020-07-18 18:38:02;2020-07-18 18:41:01;2020-07-18 18:38:01;2020-07-18 18:40:09;Svalbard;SG22;NO;Success
AEOLUS;11036;2020-07-18 20:57:07;2020-07-18 21:05:37;2020-07-18 20:59:01;2020-07-18 21:04:16;2020-07-18 20:58:58;2020-07-18 21:02:14;Troll;TR9;NO;Success
AEOLUS;11037;2020-07-18 22:26:54;2020-07-18 22:34:29;2020-07-18 22:29:10;2020-07-18 22:32:55;2020-07-18 22:29:08;2020-07-18 22:31:14;Troll;TR9;NO;Success
