Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26404;2023-03-15 00:26:22;2023-03-15 00:33:47;2023-03-15 00:29:14;2023-03-15 00:31:50;2023-03-15 00:29:09;2023-03-15 00:31:19;Troll;TR9;NO;Success
AEOLUS;26405;2023-03-15 01:55:07;2023-03-15 02:03:21;2023-03-15 01:56:45;2023-03-15 02:01:39;2023-03-15 01:56:39;2023-03-15 01:58:45;Troll;TR9;NO;Success
AEOLUS;26407;2023-03-15 04:16:57;2023-03-15 04:24:50;2023-03-15 04:18:19;2023-03-15 04:23:08;2023-03-15 04:18:14;2023-03-15 04:21:39;Svalbard;SG64;NO;Success
AEOLUS;26408;2023-03-15 05:47:13;2023-03-15 05:55:52;2023-03-15 05:48:24;2023-03-15 05:54:06;2023-03-15 05:48:19;2023-03-15 05:50:30;Svalbard;SG64;NO;Success
AEOLUS;26409;2023-03-15 07:17:22;2023-03-15 07:26:09;2023-03-15 07:18:31;2023-03-15 07:24:39;2023-03-15 07:18:27;2023-03-15 07:20:38;Svalbard;SG64;NO;Success
AEOLUS;26410;2023-03-15 08:47:21;2023-03-15 08:55:57;2023-03-15 08:48:31;2023-03-15 08:54:25;2023-03-15 08:48:27;2023-03-15 08:50:38;Svalbard;SG64;NO;Success
AEOLUS;26411;2023-03-15 10:17:08;2023-03-15 10:25:31;2023-03-15 10:18:20;2023-03-15 10:23:57;2023-03-15 10:18:16;2023-03-15 10:20:26;Svalbard;SG64;NO;Success
AEOLUS;26412;2023-03-15 11:46:45;2023-03-15 11:55:16;2023-03-15 11:47:55;2023-03-15 11:53:41;2023-03-15 11:47:53;2023-03-15 11:50:03;Svalbard;SG64;NO;Success
AEOLUS;26413;2023-03-15 13:16:27;2023-03-15 13:25:11;2023-03-15 13:17:34;2023-03-15 13:23:38;2023-03-15 13:17:32;2023-03-15 13:19:42;Svalbard;SG64;NO;Success
AEOLUS;26414;2023-03-15 14:46:26;2023-03-15 14:55:18;2023-03-15 14:47:33;2023-03-15 14:53:46;2023-03-15 14:47:31;2023-03-15 14:49:41;Svalbard;SG64;NO;Success
AEOLUS;26415;2023-03-15 16:17:01;2023-03-15 16:25:34;2023-03-15 16:18:12;2023-03-15 16:23:58;2023-03-15 16:18:10;2023-03-15 16:20:21;Svalbard;SG64;NO;Success
AEOLUS;26416;2023-03-15 17:48:23;2023-03-15 17:55:56;2023-03-15 17:49:49;2023-03-15 17:54:04;2023-03-15 17:49:47;2023-03-15 17:51:59;Svalbard;SG64;NO;Success
AEOLUS;26417;2023-03-15 20:10:23;2023-03-15 20:19:23;2023-03-15 20:11:56;2023-03-15 20:17:48;2023-03-15 20:11:50;2023-03-15 20:15:16;Troll;TR9;NO;Success
AEOLUS;26418;2023-03-15 21:40:19;2023-03-15 21:48:26;2023-03-15 21:42:05;2023-03-15 21:46:41;2023-03-15 21:41:59;2023-03-15 21:44:09;Troll;TR1;NO;Success
AEOLUS;26419;2023-03-15 23:09:52;2023-03-15 23:17:15;2023-03-15 23:11:44;2023-03-15 23:15:17;2023-03-15 23:11:37;2023-03-15 23:13:47;Troll;TR9;NO;Success
