Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200226T231923_20200227T005011_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200227T004923_20200227T024935_0001;2:00:12 hours;Success
AE_OSVA_TLMX__VC1__20200227T024859_20200227T043911_0001;1:50:12 hours;Success
AE_OSVA_TLMX__VC1__20200227T043835_20200227T060923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200227T060835_20200227T073923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200227T073859_20200227T090923_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200227T090847_20200227T103911_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200227T103835_20200227T120859_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200227T120811_20200227T133835_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200227T133759_20200227T150835_0001;1:30:36 hours;Success
