Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26293;2023-03-08 00:26:32;2023-03-08 00:33:55;2023-03-08 00:29:31;2023-03-08 00:32:06;2023-03-08 00:29:26;2023-03-08 00:31:37;Troll;TR2;NO;Success
AEOLUS;26294;2023-03-08 01:55:17;2023-03-08 02:03:30;2023-03-08 01:57:03;2023-03-08 02:01:55;2023-03-08 01:56:57;2023-03-08 01:59:04;Troll;TR1;NO;Success
AEOLUS;26296;2023-03-08 04:17:06;2023-03-08 04:25:00;2023-03-08 04:18:39;2023-03-08 04:23:28;2023-03-08 04:18:35;2023-03-08 04:22:00;Svalbard;SG22;NO;Success
AEOLUS;26297;2023-03-08 05:47:23;2023-03-08 05:56:02;2023-03-08 05:48:44;2023-03-08 05:54:27;2023-03-08 05:48:41;2023-03-08 05:50:52;Svalbard;SG22;NO;Success
AEOLUS;26298;2023-03-08 07:17:32;2023-03-08 07:26:20;2023-03-08 07:18:53;2023-03-08 07:25:01;2023-03-08 07:18:50;2023-03-08 07:21:01;Svalbard;SG22;NO;Success
AEOLUS;26299;2023-03-08 08:47:31;2023-03-08 08:56:08;2023-03-08 08:48:54;2023-03-08 08:54:47;2023-03-08 08:48:51;2023-03-08 08:51:02;Svalbard;SG64;NO;Success
AEOLUS;26300;2023-03-08 10:17:17;2023-03-08 10:25:43;2023-03-08 10:18:41;2023-03-08 10:24:21;2023-03-08 10:18:39;2023-03-08 10:20:49;Svalbard;SG64;NO;Success
AEOLUS;26301;2023-03-08 11:46:52;2023-03-08 11:55:26;2023-03-08 11:48:16;2023-03-08 11:54:04;2023-03-08 11:48:14;2023-03-08 11:50:24;Svalbard;SG64;NO;Success
AEOLUS;26302;2023-03-08 13:16:33;2023-03-08 13:25:21;2023-03-08 13:17:55;2023-03-08 13:24:01;2023-03-08 13:17:53;2023-03-08 13:20:03;Svalbard;SG64;NO;Success
AEOLUS;26303;2023-03-08 14:46:33;2023-03-08 14:55:28;2023-03-08 14:47:53;2023-03-08 14:54:09;2023-03-08 14:47:52;2023-03-08 14:50:02;Svalbard;SG22;NO;Success
AEOLUS;26304;2023-03-08 16:17:07;2023-03-08 16:25:44;2023-03-08 16:18:32;2023-03-08 16:24:21;2023-03-08 16:18:31;2023-03-08 16:20:42;Svalbard;SG22;NO;Success
AEOLUS;26305;2023-03-08 17:48:28;2023-03-08 17:56:05;2023-03-08 17:50:09;2023-03-08 17:54:26;2023-03-08 17:50:07;2023-03-08 17:52:20;Svalbard;SG22;NO;Success
AEOLUS;26306;2023-03-08 20:10:32;2023-03-08 20:19:28;2023-03-08 20:12:17;2023-03-08 20:18:05;2023-03-08 20:12:13;2023-03-08 20:15:38;Troll;TR1;NO;Success
AEOLUS;26307;2023-03-08 21:40:29;2023-03-08 21:48:31;2023-03-08 21:42:27;2023-03-08 21:46:58;2023-03-08 21:42:23;2023-03-08 21:44:33;Troll;TR9;NO;Success
AEOLUS;26308;2023-03-08 23:10:01;2023-03-08 23:17:19;2023-03-08 23:12:07;2023-03-08 23:15:34;2023-03-08 23:12:02;2023-03-08 23:14:12;Troll;TR9;NO;Success
