Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191118T225447_20191119T002511_0001;Success
AE_OTRO_TLMX__VC1__20191119T002447_20191119T015259_0001;Success
AE_OSVA_TLMX__VC1__20191119T015235_20191119T041423_0001;Success
AE_OSVA_TLMX__VC1__20191119T041347_20191119T054435_0001;Success
AE_OSVA_TLMX__VC1__20191119T054347_20191119T071447_0001;Success
AE_OSVA_TLMX__VC1__20191119T071359_20191119T084447_0001;Success
AE_OSVA_TLMX__VC1__20191119T084411_20191119T101447_0001;Success
AE_OSVA_TLMX__VC1__20191119T101411_20191119T114423_0001;Success
AE_OSVA_TLMX__VC1__20191119T114347_20191119T131359_0001;Success
AE_OSVA_TLMX__VC1__20191119T131323_20191119T144359_0001;Success
AE_OSVA_TLMX__VC1__20191119T144323_20191119T161423_0001;Success
AE_OSVA_TLMX__VC1__20191119T161347_20191119T174559_0001;Success
AE_OTRO_TLMX__VC1__20191119T174523_20191119T200811_0001;Success
AE_OTRO_TLMX__VC1__20191119T200723_20191119T213823_0001;Success
AE_OTRO_TLMX__VC1__20191119T213747_20191119T230811_0001;Success
